value,supA,supB,supAB,condBA,condAB,string
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VolleyballLeague in c_e and exists p : (e, p, http://asianvolleyball.net) in G => 'Asian Volleyball Confederation' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VolleyballLeague in c_e and exists p : (e, p, http://asianvolleyball.net) in G => 'Asian Volleyball' in l_e
0.92,25,23,23,1,0.92,dbo:VolleyballLeague in c_e and exists p : (e, p, "International"@en) in G => 'The FIVB' in l_e
0.875,15,16,14,0.875,0.933333333333333,dbo:VolleyballLeague in c_e and exists p : (e, p, http://asianvolleyball.net) in G => 'Asia' in l_e
0.84,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and exists p : (e, p, "International"@en) in G => 'Fédération Internationale' in l_e
0.84,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and exists p : (e, p, "International"@en) in G => 'Internationale de' in l_e
0.84,25,25,21,0.84,0.84,dbo:VolleyballLeague in c_e and exists p : (e, p, "International"@en) in G => 'de Volleyball' in l_e
0.84,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and exists p : (e, p, "International"@en) in G => 'Volleyball FIVB' in l_e
0.84,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and exists p : (e, p, "International"@en) in G => 'Internationale' in l_e
0.84,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and exists p : (e, p, "International"@en) in G => 'Fédération' in l_e
0.84,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and exists p : (e, p, "International"@en) in G => 'Fédération Internationale de' in l_e
0.84,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and exists p : (e, p, "International"@en) in G => 'Internationale de Volleyball' in l_e
0.84,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and exists p : (e, p, "International"@en) in G => 'de Volleyball FIVB' in l_e
0.84,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and exists p : (e, p, "International"@en) in G => 'The FIVB Volleyball' in l_e
0.84,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and exists p : (e, p, "International"@en) in G => 'Fédération Internationale de Volleyball' in l_e
0.84,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and exists p : (e, p, "International"@en) in G => 'Internationale de Volleyball FIVB' in l_e
0.84,25,21,21,1,0.84,dbo:VolleyballLeague in c_e and exists p : (e, p, "International"@en) in G => 'Fédération Internationale de Volleyball FIVB' in l_e
0.833333333333333,15,18,15,0.833333333333333,1,dbo:VolleyballLeague in c_e and exists p : (e, p, http://asianvolleyball.net) in G => 'Asian' in l_e
0.724137931034483,25,29,21,0.724137931034483,0.84,dbo:VolleyballLeague in c_e and exists p : (e, p, "International"@en) in G => 'FIVB Volleyball' in l_e
0.722222222222222,15,18,13,0.722222222222222,0.866666666666667,dbo:VolleyballLeague in c_e and exists p : (e, p, http://asianvolleyball.net) in G => 'volleyball competition in' in l_e
0.696969696969697,25,33,23,0.696969696969697,0.92,dbo:VolleyballLeague in c_e and exists p : (e, p, "International"@en) in G => 'FIVB' in l_e
0.690909090909091,164,220,152,0.690909090909091,0.926829268292683,dbo:VolleyballLeague in c_e and exists p : (e, p, "Volleyball"@en) in G => 'Volleyball' in l_e
0.689024390243902,164,144,113,0.784722222222222,0.689024390243902,dbo:VolleyballLeague in c_e and exists p : (e, p, "Volleyball"@en) in G => 'competition' in l_e
0.676855895196507,164,229,155,0.676855895196507,0.945121951219512,dbo:VolleyballLeague in c_e and exists p : (e, p, "Volleyball"@en) in G => 'volleyball' in l_e
0.62962962962963,25,27,17,0.62962962962963,0.68,dbo:VolleyballLeague in c_e and exists p : (e, p, "International"@en) in G => 'World' in l_e
0.625,15,16,10,0.625,0.666666666666667,dbo:VolleyballLeague in c_e and exists p : (e, p, http://asianvolleyball.net) in G => 'which won its' in l_e
0.625,15,16,10,0.625,0.666666666666667,dbo:VolleyballLeague in c_e and exists p : (e, p, http://asianvolleyball.net) in G => 'won its' in l_e
0.623188405797101,69,53,43,0.811320754716981,0.623188405797101,dbo:VolleyballLeague in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship is' in l_e
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:VolleyballLeague in c_e and exists p : (e, p, http://asianvolleyball.net) in G => 'is an international volleyball competition' in l_e
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:VolleyballLeague in c_e and exists p : (e, p, http://asianvolleyball.net) in G => 'an international volleyball competition' in l_e
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:VolleyballLeague in c_e and exists p : (e, p, http://asianvolleyball.net) in G => 'is an international volleyball' in l_e
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:VolleyballLeague in c_e and exists p : (e, p, http://asianvolleyball.net) in G => 'an international volleyball' in l_e
0.606741573033708,69,89,54,0.606741573033708,0.782608695652174,dbo:VolleyballLeague in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Championship' in l_e
0.605263157894737,114,110,69,0.627272727272727,0.605263157894737,dbo:VolleyballLeague in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'organized' in l_e
0.590909090909091,15,22,13,0.590909090909091,0.866666666666667,dbo:VolleyballLeague in c_e and exists p : (e, p, http://asianvolleyball.net) in G => 'international volleyball competition' in l_e
0.590909090909091,15,22,13,0.590909090909091,0.866666666666667,dbo:VolleyballLeague in c_e and exists p : (e, p, http://asianvolleyball.net) in G => 'competition in' in l_e
0.588235294117647,15,17,10,0.588235294117647,0.666666666666667,dbo:VolleyballLeague in c_e and exists p : (e, p, http://asianvolleyball.net) in G => 'The current champion is' in l_e
0.588235294117647,15,17,10,0.588235294117647,0.666666666666667,dbo:VolleyballLeague in c_e and exists p : (e, p, http://asianvolleyball.net) in G => 'current champion is' in l_e
