value,supA,supB,supAB,condBA,condAB,string
1,31,25,25,1,0.806451612903226,dbo:FormerMunicipality in c_e and exists p : (e, p, dbr:Butte_County,_California) in G => 'settlement in Butte County California' in l_e
1,31,19,19,1,0.612903225806452,dbo:FormerMunicipality in c_e and exists p : (e, p, dbr:Butte_County,_California) in G => 'in Butte County California It' in l_e
1,31,23,23,1,0.741935483870968,dbo:FormerMunicipality in c_e and exists p : (e, p, dbr:Butte_County,_California) in G => 'former settlement in Butte County' in l_e
1,31,23,23,1,0.741935483870968,dbo:FormerMunicipality in c_e and exists p : (e, p, dbr:Butte_County,_California) in G => 'a former settlement in Butte' in l_e
1,31,30,30,1,0.967741935483871,dbo:FormerMunicipality in c_e and exists p : (e, p, dbr:Butte_County,_California) in G => 'in Butte County California' in l_e
1,31,26,26,1,0.838709677419355,dbo:FormerMunicipality in c_e and exists p : (e, p, dbr:Butte_County,_California) in G => 'settlement in Butte County' in l_e
1,31,19,19,1,0.612903225806452,dbo:FormerMunicipality in c_e and exists p : (e, p, dbr:Butte_County,_California) in G => 'Butte County California It' in l_e
1,31,23,23,1,0.741935483870968,dbo:FormerMunicipality in c_e and exists p : (e, p, dbr:Butte_County,_California) in G => 'former settlement in Butte' in l_e
1,31,31,31,1,1,dbo:FormerMunicipality in c_e and exists p : (e, p, dbr:Butte_County,_California) in G => 'in Butte' in l_e
1,31,31,31,1,1,dbo:FormerMunicipality in c_e and exists p : (e, p, dbr:Butte_County,_California) in G => 'Butte County' in l_e
1,31,26,26,1,0.838709677419355,dbo:FormerMunicipality in c_e and exists p : (e, p, dbr:Butte_County,_California) in G => 'settlement in Butte' in l_e
1,31,30,30,1,0.967741935483871,dbo:FormerMunicipality in c_e and exists p : (e, p, dbr:Butte_County,_California) in G => 'Butte County California' in l_e
1,31,31,31,1,1,dbo:FormerMunicipality in c_e and exists p : (e, p, dbr:Butte_County,_California) in G => 'in Butte County' in l_e
1,31,33,31,0.939393939393939,1,dbo:FormerMunicipality in c_e and exists p : (e, p, dbr:Butte_County,_California) in G => 'Butte' in l_e
1,26,23,23,1,0.884615384615385,dbo:FormerMunicipality in c_e and exists p : (e, p, "&minus;5") in G => 'County Maryland' in l_e
1,26,16,16,1,0.615384615384615,dbo:FormerMunicipality in c_e and exists p : (e, p, "&minus;5") in G => 'Maryland United' in l_e
1,26,215,26,0.12093023255814,1,dbo:FormerMunicipality in c_e and exists p : (e, p, "&minus;5") in G => 'place' in l_e
1,26,24,24,1,0.923076923076923,dbo:FormerMunicipality in c_e and exists p : (e, p, "&minus;5") in G => 'Maryland' in l_e
1,26,16,16,1,0.615384615384615,dbo:FormerMunicipality in c_e and exists p : (e, p, "&minus;5") in G => 'County Maryland United' in l_e
1,26,16,16,1,0.615384615384615,dbo:FormerMunicipality in c_e and exists p : (e, p, "&minus;5") in G => 'Maryland United States' in l_e
1,26,16,16,1,0.615384615384615,dbo:FormerMunicipality in c_e and exists p : (e, p, "&minus;5") in G => 'County Maryland United States' in l_e
1,39,183,39,0.213114754098361,1,dbo:FormerMunicipality in c_e and exists p : (e, p, "Former census-designated place"@en) in G => 'census-designated' in l_e
1,39,215,39,0.181395348837209,1,dbo:FormerMunicipality in c_e and exists p : (e, p, "Former census-designated place"@en) in G => 'place' in l_e
1,39,183,39,0.213114754098361,1,dbo:FormerMunicipality in c_e and exists p : (e, p, "Former census-designated place"@en) in G => 'census-designated place' in l_e
1,45,19,19,1,0.422222222222222,dbo:FormerMunicipality in c_e and exists p : (e, p, "PDT"@en) in G => 'Washington United States The population' in l_e
1,45,19,19,1,0.422222222222222,dbo:FormerMunicipality in c_e and exists p : (e, p, "PDT"@en) in G => 'County Washington United States The' in l_e
1,45,21,21,1,0.466666666666667,dbo:FormerMunicipality in c_e and exists p : (e, p, "PDT"@en) in G => 'County Washington United States' in l_e
1,45,19,19,1,0.422222222222222,dbo:FormerMunicipality in c_e and exists p : (e, p, "PDT"@en) in G => 'Washington United States The' in l_e
1,45,22,22,1,0.488888888888889,dbo:FormerMunicipality in c_e and exists p : (e, p, "PDT"@en) in G => 'County Washington' in l_e
