value,supA,supB,supAB,condBA,condAB,string
0.728045097533477,8807,4058,4045,0.996796451453918,0.459293743613035,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
0.726978539797888,8807,3998,3998,1,0.453957079595776,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
0.71908708981492,8807,3859,3859,1,0.43817417962984,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
0.715576357897028,9187,3961,3961,1,0.431152715794057,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
0.711766626755198,9187,3891,3891,1,0.423533253510395,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
0.704256013932731,9187,3753,3753,1,0.408512027865462,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
0.694059512299925,9309,3613,3613,1,0.38811902459985,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'genus' in l_e(c,p,so)
0.693880837359098,9315,3612,3612,1,0.387761674718196,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'genus' in l_e(c,p,so)
0.692072188204963,9309,3576,3576,1,0.384144376409926,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'genus of' in l_e(c,p,so)
0.691894793344069,9315,3575,3575,1,0.383789586688137,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'genus of' in l_e(c,p,so)
0.686647330540337,9309,3475,3475,1,0.373294661080675,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'a genus' in l_e(c,p,so)
0.686486196154259,9309,3472,3472,1,0.372972392308519,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'is a genus' in l_e(c,p,so)
0.686473429951691,9315,3474,3474,1,0.372946859903382,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'a genus' in l_e(c,p,so)
0.686312399355878,9315,3471,3471,1,0.372624798711755,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a genus' in l_e(c,p,so)
0.684874852293479,9309,3442,3442,1,0.369749704586959,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'a genus of' in l_e(c,p,so)
0.684713717907401,9309,3439,3439,1,0.369427435814803,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'is a genus of' in l_e(c,p,so)
0.684702093397746,9315,3441,3441,1,0.369404186795491,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'a genus of' in l_e(c,p,so)
0.684541062801932,9315,3438,3438,1,0.369082125603865,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'is a genus of' in l_e(c,p,so)
