value,supA,supB,supAB,condBA,condAB,string
0.96567204568721,2556,2452,2417,0.985725938009788,0.945618153364632,dbo:BasketballTeam in c_e and exists o : (e, dbp:name, o) in G => 'basketball' in l_e
0.963740728144489,2547,2452,2408,0.982055464926591,0.945425991362387,dbo:BasketballTeam in c_e and exists o : (e, foaf:name, o) in G => 'basketball' in l_e
0.947500871319091,2462,2452,2328,0.949429037520392,0.94557270511779,dbo:BasketballTeam in c_e and exists o : (e, dbo:location, o) in G => 'basketball' in l_e
0.93113995612308,2320,2452,2220,0.905383360522023,0.956896551724138,dbo:BasketballTeam in c_e and exists o : (e, dbp:location, o) in G => 'basketball' in l_e
0.919148330540229,2344,2452,2203,0.898450244698206,0.939846416382253,dbo:BasketballTeam in c_e and exists o : (e, dbo:foundingYear, o) in G => 'basketball' in l_e
0.90058044138457,2233,2452,2105,0.858482871125612,0.942678011643529,dbo:BasketballTeam in c_e and exists o : (e, dbp:arena, o) in G => 'basketball' in l_e
0.890616795563533,2153,2452,2042,0.83278955954323,0.948444031583836,dbo:BasketballTeam in c_e and exists o : (e, dbo:league, o) in G => 'basketball' in l_e
0.874978002468396,2095,2452,1977,0.806280587275693,0.943675417661098,dbo:BasketballTeam in c_e and exists o : (e, dbp:color, o) in G => 'basketball' in l_e
0.857571214392804,23,29,22,0.758620689655172,0.956521739130435,dbo:BasketballTeam in c_e and exists o : (e, dbp:company, o) in G => 'Philippine Basketball Association' in l_e
0.839583333333333,16,15,13,0.866666666666667,0.8125,dbo:BasketballTeam in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.836645763786369,2556,1765,1747,0.989801699716714,0.683489827856025,dbo:BasketballTeam in c_e and exists o : (e, dbp:name, o) in G => 'based' in l_e
0.836414556479822,2547,1765,1744,0.988101983002833,0.684727129956812,dbo:BasketballTeam in c_e and exists o : (e, foaf:name, o) in G => 'based' in l_e
0.83364339087271,2462,1765,1714,0.971104815864023,0.696181965881397,dbo:BasketballTeam in c_e and exists o : (e, dbo:location, o) in G => 'based' in l_e
0.833469225875551,2556,1749,1731,0.989708404802744,0.677230046948357,dbo:BasketballTeam in c_e and exists o : (e, dbp:name, o) in G => 'based in' in l_e
0.833219184309257,2547,1749,1728,0.987993138936535,0.678445229681979,dbo:BasketballTeam in c_e and exists o : (e, foaf:name, o) in G => 'based in' in l_e
0.832655890600876,2556,1788,1752,0.979865771812081,0.685446009389671,dbo:BasketballTeam in c_e and exists o : (e, dbp:name, o) in G => 'team' in l_e
0.830750796904254,2462,1749,1699,0.971412235563179,0.690089358245329,dbo:BasketballTeam in c_e and exists o : (e, dbo:location, o) in G => 'based in' in l_e
0.82863146009386,2547,1788,1741,0.973713646532439,0.683549273655281,dbo:BasketballTeam in c_e and exists o : (e, foaf:name, o) in G => 'team' in l_e
0.822146774127318,1748,2452,1678,0.684339314845024,0.959954233409611,dbo:BasketballTeam in c_e and exists o : (e, dbp:leagues, o) in G => 'basketball' in l_e
0.814626396140739,1774,2452,1677,0.683931484502447,0.94532130777903,dbo:BasketballTeam in c_e and exists o : (e, dbp:logo, o) in G => 'basketball' in l_e
0.809053769420471,2462,1788,1676,0.937360178970917,0.680747359870024,dbo:BasketballTeam in c_e and exists o : (e, dbo:location, o) in G => 'team' in l_e
0.80606623034092,2320,1765,1616,0.915580736543909,0.696551724137931,dbo:BasketballTeam in c_e and exists o : (e, dbp:location, o) in G => 'based' in l_e
0.803234606967528,2320,1749,1602,0.915951972555746,0.69051724137931,dbo:BasketballTeam in c_e and exists o : (e, dbp:location, o) in G => 'based in' in l_e
0.802390615148259,2233,1765,1582,0.896317280453258,0.70846394984326,dbo:BasketballTeam in c_e and exists o : (e, dbp:arena, o) in G => 'based' in l_e
0.802185703401767,2547,1563,1554,0.994241842610365,0.610129564193168,dbo:BasketballTeam in c_e and exists o : (e, foaf:name, o) in G => 'club' in l_e
0.799569179436669,2344,1788,1622,0.907158836689038,0.6919795221843,dbo:BasketballTeam in c_e and exists o : (e, dbo:foundingYear, o) in G => 'team' in l_e
0.798843533391354,2233,1749,1567,0.895940537449971,0.701746529332736,dbo:BasketballTeam in c_e and exists o : (e, dbp:arena, o) in G => 'based in' in l_e
0.798018436917088,2556,1563,1548,0.990403071017274,0.605633802816901,dbo:BasketballTeam in c_e and exists o : (e, dbp:name, o) in G => 'club' in l_e
0.795534560293541,1685,2452,1589,0.648042414355628,0.943026706231454,dbo:BasketballTeam in c_e and exists o : (e, dbp:coach, o) in G => 'basketball' in l_e
0.793265027270697,1724,2452,1606,0.654975530179445,0.931554524361949,dbo:BasketballTeam in c_e and exists o : (e, dbp:colors, o) in G => 'basketball' in l_e
0.79304347826087,23,25,19,0.76,0.826086956521739,dbo:BasketballTeam in c_e and exists o : (e, dbp:company, o) in G => 'the Philippine Basketball Association' in l_e
0.792270531400966,23,18,16,0.888888888888889,0.695652173913043,dbo:BasketballTeam in c_e and exists o : (e, dbp:company, o) in G => 'in the Philippine Basketball Association' in l_e
0.791275630141166,2462,1563,1513,0.968010236724248,0.614541023558083,dbo:BasketballTeam in c_e and exists o : (e, dbo:location, o) in G => 'club' in l_e
0.789588751704068,2344,1765,1590,0.900849858356941,0.678327645051195,dbo:BasketballTeam in c_e and exists o : (e, dbo:foundingYear, o) in G => 'based' in l_e
0.788130694729411,2320,1563,1472,0.941778630838132,0.63448275862069,dbo:BasketballTeam in c_e and exists o : (e, dbp:location, o) in G => 'club' in l_e
0.785722265477884,2344,1749,1574,0.899942824471126,0.671501706484642,dbo:BasketballTeam in c_e and exists o : (e, dbo:foundingYear, o) in G => 'based in' in l_e
0.783924093402387,1545,2452,1486,0.606035889070147,0.961812297734628,dbo:BasketballTeam in c_e and exists o : (e, dbp:website, o) in G => 'basketball' in l_e
0.780651317220022,1643,2452,1536,0.626427406199021,0.934875228241023,dbo:BasketballTeam in c_e and exists o : (e, dbo:dissolutionYear, o) in G => 'basketball' in l_e
0.78046164581015,1529,2452,1470,0.599510603588907,0.961412688031393,dbo:BasketballTeam in c_e and exists o : (e, foaf:homepage, o) in G => 'basketball' in l_e
0.778051748197978,2153,1788,1520,0.850111856823266,0.705991639572689,dbo:BasketballTeam in c_e and exists o : (e, dbo:league, o) in G => 'team' in l_e
0.774429144488159,2320,1788,1564,0.874720357941834,0.674137931034483,dbo:BasketballTeam in c_e and exists o : (e, dbp:location, o) in G => 'team' in l_e
0.771014492753623,23,15,14,0.933333333333333,0.608695652173913,dbo:BasketballTeam in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.769711356999543,2556,1418,1404,0.990126939351199,0.549295774647887,dbo:BasketballTeam in c_e and exists o : (e, dbp:name, o) in G => 'professional' in l_e
0.769102952758998,1454,2452,1404,0.572593800978793,0.965612104539202,dbo:BasketballTeam in c_e and exists o : (e, dbp:hBody, o) in G => 'basketball' in l_e
0.767519466073415,31,29,23,0.793103448275862,0.741935483870968,dbo:BasketballTeam in c_e and exists o : (e, dbp:4PatternS, o) in G => 'NBA as a member of' in l_e
0.766416375791146,1439,2452,1390,0.566884176182708,0.965948575399583,dbo:BasketballTeam in c_e and exists o : (e, dbp:hShorts, o) in G => 'basketball' in l_e
0.765908790353363,2233,1788,1521,0.850671140939597,0.681146439767129,dbo:BasketballTeam in c_e and exists o : (e, dbp:arena, o) in G => 'team' in l_e
0.763485432409353,2153,1765,1481,0.839093484419263,0.687877380399443,dbo:BasketballTeam in c_e and exists o : (e, dbo:league, o) in G => 'based' in l_e
0.762096774193548,31,32,24,0.75,0.774193548387097,dbo:BasketballTeam in c_e and exists o : (e, dbp:4PatternS, o) in G => 'Association NBA as' in l_e
0.762096774193548,31,32,24,0.75,0.774193548387097,dbo:BasketballTeam in c_e and exists o : (e, dbp:4PatternS, o) in G => 'NBA as a' in l_e
0.762096774193548,31,32,24,0.75,0.774193548387097,dbo:BasketballTeam in c_e and exists o : (e, dbp:4PatternS, o) in G => 'NBA as' in l_e
0.762096774193548,31,32,24,0.75,0.774193548387097,dbo:BasketballTeam in c_e and exists o : (e, dbp:4PatternS, o) in G => 'NBA as a member' in l_e
0.762096774193548,31,32,24,0.75,0.774193548387097,dbo:BasketballTeam in c_e and exists o : (e, dbp:4PatternS, o) in G => 'Association NBA as a' in l_e
0.762096774193548,31,32,24,0.75,0.774193548387097,dbo:BasketballTeam in c_e and exists o : (e, dbp:4PatternS, o) in G => 'Basketball Association NBA as' in l_e
0.762096774193548,31,32,24,0.75,0.774193548387097,dbo:BasketballTeam in c_e and exists o : (e, dbp:4PatternS, o) in G => 'Basketball Association NBA as a' in l_e
0.762096774193548,31,32,24,0.75,0.774193548387097,dbo:BasketballTeam in c_e and exists o : (e, dbp:4PatternS, o) in G => 'Association NBA as a member' in l_e
0.762096774193548,31,32,24,0.75,0.774193548387097,dbo:BasketballTeam in c_e and exists o : (e, dbp:4PatternS, o) in G => 'National Basketball Association NBA as' in l_e
0.761363636363636,23,44,23,0.522727272727273,1,dbo:BasketballTeam in c_e and exists o : (e, dbp:company, o) in G => 'Philippine Basketball' in l_e
0.76135022646184,2547,1418,1387,0.978138222849083,0.544562230074598,dbo:BasketballTeam in c_e and exists o : (e, foaf:name, o) in G => 'professional' in l_e
0.760588028936713,2153,1749,1468,0.839336763865066,0.68183929400836,dbo:BasketballTeam in c_e and exists o : (e, dbo:league, o) in G => 'based in' in l_e
0.759081050300248,2462,1418,1366,0.963328631875881,0.554833468724614,dbo:BasketballTeam in c_e and exists o : (e, dbo:location, o) in G => 'professional' in l_e
0.758914723441081,2095,1765,1454,0.823796033994334,0.694033412887828,dbo:BasketballTeam in c_e and exists o : (e, dbp:color, o) in G => 'based' in l_e
0.756994961340717,1398,2452,1348,0.549755301794454,0.964234620886981,dbo:BasketballTeam in c_e and exists o : (e, dbp:aBody, o) in G => 'basketball' in l_e
0.755926724137931,32,29,23,0.793103448275862,0.71875,dbo:BasketballTeam in c_e and exists o : (e, dbp:4Title, o) in G => 'NBA as a member of' in l_e
0.755926724137931,32,29,23,0.793103448275862,0.71875,dbo:BasketballTeam in c_e and exists o : (e, dbp:4PatternB, o) in G => 'NBA as a member of' in l_e
