value,supA,supB,supAB,condBA,condAB,string
0.784464540552736,26,16,16,1,0.615384615384615,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'University' in l_e(c,p,so)
0.75955452531275,26,15,15,1,0.576923076923077,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:worldseriesChamp, e) in G => 'represented' in l_e(c,p,so)
0.677834389404565,37,17,17,1,0.459459459459459,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:preseasonAp, e) in G => 'University' in l_e(c,p,so)
0.657595949221429,37,16,16,1,0.432432432432432,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:preseasonAp, e) in G => 'represented' in l_e(c,p,so)
0.636714539967013,37,15,15,1,0.405405405405405,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:preseasonAp, e) in G => 'represented the' in l_e(c,p,so)
0.558559258156565,67,62,36,0.580645161290323,0.537313432835821,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'University' in l_e(c,p,so)
0.54232614454664,51,15,15,1,0.294117647058824,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:secondPlace, e) in G => 'University' in l_e(c,p,so)
0.537000440770562,67,53,32,0.60377358490566,0.477611940298507,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'represented' in l_e(c,p,so)
0.533191167974728,67,21,20,0.952380952380952,0.298507462686567,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'team' in l_e(c,p,os)
0.53252426193765,67,19,19,1,0.283582089552239,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'football' in l_e(c,p,os)
0.53252426193765,67,19,19,1,0.283582089552239,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'football team' in l_e(c,p,os)
0.524472719250317,349,96,96,1,0.275071633237822,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'University' in l_e(c,p,so)
0.513809303146605,250,66,66,1,0.264,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'University' in l_e(c,p,so)
0.507818526799149,349,90,90,1,0.257879656160458,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:visitingTeam, e) in G => 'represented' in l_e(c,p,so)
0.501996015920445,250,63,63,1,0.252,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:homeTeam, e) in G => 'represented' in l_e(c,p,so)
0.488677777425221,67,16,16,1,0.238805970149254,dbo:NCAATeamSeason in c_e and exists s : (s, dbp:champion, e) in G => 'football team represented' in l_e(c,p,os)
