value,supA,supB,supAB,condBA,condAB,string
1,62,19,19,1,0.306451612903226,dbo:GovernmentAgency in c_e and 'Scottish' in l_e => (e, dbp:mapCaption, "Scotland in the UK and Europe"@en) in G
1,67,15,15,1,0.223880597014925,dbo:GovernmentAgency in c_e and 'Irish' in l_e => (e, dbp:regionCode, "IRL"@en) in G
1,19,40,19,0.475,1,dbo:GovernmentAgency in c_e and 'Bengal government' in l_e => (e, dbp:regionCode, "IN"@en) in G
1,15,25,15,0.6,1,dbo:GovernmentAgency in c_e and 'an urban' in l_e => (e, dbp:agencyType, "Urban Planning Agency"@en) in G
1,15,25,15,0.6,1,dbo:GovernmentAgency in c_e and 'is an urban planning' in l_e => (e, dbp:agencyType, "Urban Planning Agency"@en) in G
1,15,25,15,0.6,1,dbo:GovernmentAgency in c_e and 'an urban planning agency' in l_e => (e, dbp:agencyType, "Urban Planning Agency"@en) in G
1,15,25,15,0.6,1,dbo:GovernmentAgency in c_e and 'an urban planning' in l_e => (e, dbp:agencyType, "Urban Planning Agency"@en) in G
1,15,25,15,0.6,1,dbo:GovernmentAgency in c_e and 'is an urban' in l_e => (e, dbp:agencyType, "Urban Planning Agency"@en) in G
1,15,25,15,0.6,1,dbo:GovernmentAgency in c_e and 'is an urban planning agency' in l_e => (e, dbp:agencyType, "Urban Planning Agency"@en) in G
1,28,136,28,0.205882352941176,1,dbo:GovernmentAgency in c_e and 'Azerbaijan in charge' in l_e => (e, dbp:sealWidth, "120"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,136,28,0.205882352941176,1,dbo:GovernmentAgency in c_e and 'of Azerbaijan in charge of' in l_e => (e, dbp:sealWidth, "120"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,136,27,0.198529411764706,1,dbo:GovernmentAgency in c_e and 'within the Cabinet of Azerbaijan' in l_e => (e, dbp:sealWidth, "120"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,136,27,0.198529411764706,1,dbo:GovernmentAgency in c_e and 'the Cabinet of Azerbaijan in' in l_e => (e, dbp:sealWidth, "120"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,136,27,0.198529411764706,1,dbo:GovernmentAgency in c_e and 'Cabinet of Azerbaijan in charge' in l_e => (e, dbp:sealWidth, "120"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,136,28,0.205882352941176,1,dbo:GovernmentAgency in c_e and 'of Azerbaijan in charge' in l_e => (e, dbp:sealWidth, "120"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,136,27,0.198529411764706,1,dbo:GovernmentAgency in c_e and 'Cabinet of Azerbaijan in' in l_e => (e, dbp:sealWidth, "120"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,28,136,28,0.205882352941176,1,dbo:GovernmentAgency in c_e and 'Azerbaijan in charge of' in l_e => (e, dbp:sealWidth, "120"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,109,22,0.201834862385321,1,dbo:GovernmentAgency in c_e and 'Oklahoma Senate' in l_e => (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,109,15,0.137614678899083,1,dbo:GovernmentAgency in c_e and 'member of the Oklahoma' in l_e => (e, dbp:sealWidth, "125"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
