value,supA,supB,supAB,condBA,condAB,string
1,114,20,20,1,0.175438596491228,dbo:Island in c_e and (e, dbp:country, dbr:Papua_New_Guinea) in G => 'New Guinea' in l_e(c,p,os)
1,114,18,18,1,0.157894736842105,dbo:Island in c_e and (e, dbp:country, dbr:Papua_New_Guinea) in G => ' New Guinea. ' in l_e(c,p,os)
1,114,20,20,1,0.175438596491228,dbo:Island in c_e and (e, dbp:country, dbr:Papua_New_Guinea) in G => 'Guinea' in l_e(c,p,os)
1,114,15,15,1,0.131578947368421,dbo:Island in c_e and (e, dbp:country, dbr:Papua_New_Guinea) in G => 'in Papua' in l_e(c,p,so)
1,114,31,31,1,0.271929824561404,dbo:Island in c_e and (e, dbp:country, dbr:Papua_New_Guinea) in G => 'Papua' in l_e(c,p,so)
1,162,33,33,1,0.203703703703704,dbo:Island in c_e and (e, dbp:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,162,27,27,1,0.166666666666667,dbo:Island in c_e and (e, dbp:country, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
1,46,36,36,1,0.782608695652174,dbo:Island in c_e and (e, dbp:archipelago, dbr:Florida_Keys) in G => 'Florida' in l_e(c,p,so)
1,52,18,18,1,0.346153846153846,dbo:Island in c_e and (e, dbp:archipelago, dbr:Virgin_Islands) in G => 'of the British' in l_e(c,p,so)
1,52,21,21,1,0.403846153846154,dbo:Island in c_e and (e, dbp:archipelago, dbr:Virgin_Islands) in G => 'British' in l_e(c,p,so)
1,52,20,20,1,0.384615384615385,dbo:Island in c_e and (e, dbp:archipelago, dbr:Virgin_Islands) in G => 'the British' in l_e(c,p,so)
1,74,32,32,1,0.432432432432432,dbo:Island in c_e and (e, dbp:archipelago, dbr:Andaman_Islands) in G => 'and Middle' in l_e(c,p,so)
1,74,26,26,1,0.351351351351351,dbo:Island in c_e and (e, dbp:archipelago, dbr:Andaman_Islands) in G => 'the South' in l_e(c,p,so)
1,74,32,32,1,0.432432432432432,dbo:Island in c_e and (e, dbp:archipelago, dbr:Andaman_Islands) in G => 'North and' in l_e(c,p,so)
1,74,32,32,1,0.432432432432432,dbo:Island in c_e and (e, dbp:archipelago, dbr:Andaman_Islands) in G => 'belongs to the North and' in l_e(c,p,so)
1,74,32,32,1,0.432432432432432,dbo:Island in c_e and (e, dbp:archipelago, dbr:Andaman_Islands) in G => 'to the North and Middle' in l_e(c,p,so)
1,74,32,32,1,0.432432432432432,dbo:Island in c_e and (e, dbp:archipelago, dbr:Andaman_Islands) in G => ' belongs to the North and Middle ' in l_e(c,p,so)
