value,supA,supB,supAB,condBA,condAB,string
0.96,50,46,46,1,0.92,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'Jersey' in l_e
0.96,50,46,46,1,0.92,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'County New' in l_e
0.96,50,46,46,1,0.92,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'New Jersey' in l_e
0.96,50,46,46,1,0.92,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'County New Jersey' in l_e
0.95,50,45,45,1,0.9,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'cultivation' in l_e
0.95,50,45,45,1,0.9,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'under cultivation' in l_e
0.94,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'of grapes under cultivation' in l_e
0.94,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'acres of grapes under' in l_e
0.94,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'acres of grapes under cultivation' in l_e
0.94,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'of grapes' in l_e
0.94,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'cultivation and' in l_e
0.94,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'grapes under' in l_e
0.94,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'acres of grapes' in l_e
0.94,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'under cultivation and' in l_e
0.94,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'of grapes under' in l_e
0.94,50,44,44,1,0.88,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'grapes under cultivation' in l_e
0.930306905370844,51,46,45,0.978260869565217,0.882352941176471,dbo:Winery in c_e and exists o : (e, dbp:yearPublicOpening, o) in G => 'County New' in l_e
0.930306905370844,51,46,45,0.978260869565217,0.882352941176471,dbo:Winery in c_e and exists o : (e, dbp:yearPublicOpening, o) in G => 'New Jersey' in l_e
0.930306905370844,51,46,45,0.978260869565217,0.882352941176471,dbo:Winery in c_e and exists o : (e, dbp:yearPublicOpening, o) in G => 'Jersey' in l_e
0.930306905370844,51,46,45,0.978260869565217,0.882352941176471,dbo:Winery in c_e and exists o : (e, dbp:yearPublicOpening, o) in G => 'County New Jersey' in l_e
0.93,50,43,43,1,0.86,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'grapes under cultivation and' in l_e
0.93,50,43,43,1,0.86,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'of grapes under cultivation and' in l_e
0.920261437908497,51,45,44,0.977777777777778,0.862745098039216,dbo:Winery in c_e and exists o : (e, dbp:yearPublicOpening, o) in G => 'under cultivation' in l_e
0.920261437908497,51,45,44,0.977777777777778,0.862745098039216,dbo:Winery in c_e and exists o : (e, dbp:yearPublicOpening, o) in G => 'cultivation' in l_e
0.918636363636364,50,44,43,0.977272727272727,0.86,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'first planted' in l_e
0.918636363636364,50,44,43,0.977272727272727,0.86,dbo:Winery in c_e and exists o : (e, dbp:coordinates, o) in G => 'first planted in' in l_e
0.910714285714286,56,46,46,1,0.821428571428571,dbo:Winery in c_e and exists o : (e, dbp:acresCultivated, o) in G => 'County New Jersey' in l_e
0.910714285714286,56,46,46,1,0.821428571428571,dbo:Winery in c_e and exists o : (e, dbp:acresCultivated, o) in G => 'Jersey' in l_e
0.910714285714286,56,46,46,1,0.821428571428571,dbo:Winery in c_e and exists o : (e, dbp:acresCultivated, o) in G => 'County New' in l_e
0.910714285714286,56,46,46,1,0.821428571428571,dbo:Winery in c_e and exists o : (e, dbp:acresCultivated, o) in G => 'New Jersey' in l_e
0.910204991087344,51,44,43,0.977272727272727,0.843137254901961,dbo:Winery in c_e and exists o : (e, dbp:yearPublicOpening, o) in G => 'acres of grapes under cultivation' in l_e
0.910204991087344,51,44,43,0.977272727272727,0.843137254901961,dbo:Winery in c_e and exists o : (e, dbp:yearPublicOpening, o) in G => 'of grapes under cultivation' in l_e
