value,supA,supB,supAB,condBA,condAB,string
0.514365552341625,191,692,187,0.270231213872832,0.979057591623037,dbo:CyclingTeam in c_e and 'professional' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.51356497739322,187,679,183,0.269513991163476,0.978609625668449,dbo:CyclingTeam in c_e and 'professional' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.45730851195933,142,679,142,0.209131075110457,1,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.45458486429261,143,692,143,0.206647398843931,1,dbo:CyclingTeam in c_e and 'Continental' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.440912162011574,132,679,132,0.19440353460972,1,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.440047291205286,134,692,134,0.19364161849711,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,os) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.439238865037745,131,679,131,0.192930780559647,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,os) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.438402248844492,133,692,133,0.192196531791908,1,dbo:CyclingTeam in c_e and 'UCI Continental' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.411596604342021,25,34,12,0.352941176470588,0.48,dbo:CyclingTeam in c_e and ' was an ' in l_e(c,p,so) => (e, dbp:registered, dbr:Italy) in G
0.393121579732365,51,203,40,0.197044334975369,0.784313725490196,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,os) => (e, dbo:status, "UCI Continental") in G
0.385474229263387,63,335,56,0.167164179104478,0.888888888888889,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,os) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.372462513146521,96,692,96,0.138728323699422,1,dbo:CyclingTeam in c_e and 'code' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.368094244191314,92,679,92,0.135493372606775,1,dbo:CyclingTeam in c_e and 'code' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.360635277625759,90,692,90,0.130057803468208,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.359726264087885,60,335,51,0.152238805970149,0.85,dbo:CyclingTeam in c_e and 'a UCI' in l_e(c,p,so) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.355888814528264,86,679,86,0.126656848306333,1,dbo:CyclingTeam in c_e and 'team' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.352530079067587,86,692,86,0.124277456647399,1,dbo:CyclingTeam in c_e and 'team code' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.352530079067587,86,692,86,0.124277456647399,1,dbo:CyclingTeam in c_e and 'UCI team' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.352530079067587,86,692,86,0.124277456647399,1,dbo:CyclingTeam in c_e and 'UCI team code' in l_e(c,p,so) => (e, dbo:discipline, dbr:Road_bicycle_racing) in G
0.347513786929437,82,679,82,0.120765832106038,1,dbo:CyclingTeam in c_e and 'UCI team code' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.347513786929437,82,679,82,0.120765832106038,1,dbo:CyclingTeam in c_e and 'UCI team' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.347513786929437,82,679,82,0.120765832106038,1,dbo:CyclingTeam in c_e and 'team code' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.343840953036752,24,203,24,0.118226600985222,1,dbo:CyclingTeam in c_e and ' participates in ' in l_e(c,p,so) => (e, dbo:status, "UCI Continental") in G
0.336624084210893,51,335,44,0.13134328358209,0.862745098039216,dbo:CyclingTeam in c_e and 'in UCI' in l_e(c,p,so) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.334996875215189,32,203,27,0.133004926108374,0.84375,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,os) => (e, dbo:status, "UCI Continental") in G
0.334996875215189,32,203,27,0.133004926108374,0.84375,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,os) => (e, dbo:status, "UCI Continental") in G
0.334996875215189,32,203,27,0.133004926108374,0.84375,dbo:CyclingTeam in c_e and 'team founded' in l_e(c,p,os) => (e, dbo:status, "UCI Continental") in G
0.334996875215189,32,203,27,0.133004926108374,0.84375,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,os) => (e, dbo:status, "UCI Continental") in G
0.31437266652341,37,335,35,0.104477611940299,0.945945945945946,dbo:CyclingTeam in c_e and 'founded in' in l_e(c,p,os) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.31437266652341,37,335,35,0.104477611940299,0.945945945945946,dbo:CyclingTeam in c_e and 'founded' in l_e(c,p,os) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.31192822603083,42,335,37,0.11044776119403,0.880952380952381,dbo:CyclingTeam in c_e and 'is a UCI' in l_e(c,p,so) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.310182291865916,32,203,25,0.123152709359606,0.78125,dbo:CyclingTeam in c_e and 'participates' in l_e(c,p,so) => (e, dbo:status, "UCI Continental") in G
0.310182291865916,32,203,25,0.123152709359606,0.78125,dbo:CyclingTeam in c_e and 'participates in' in l_e(c,p,so) => (e, dbo:status, "UCI Continental") in G
0.30960307333462,36,335,34,0.101492537313433,0.944444444444444,dbo:CyclingTeam in c_e and 'team founded' in l_e(c,p,os) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
0.30960307333462,36,335,34,0.101492537313433,0.944444444444444,dbo:CyclingTeam in c_e and 'team founded in' in l_e(c,p,os) => (e, dbp:status, dbr:UCI_Continental_Circuits) in G
