value,supA,supB,supAB,condBA,condAB,string
0.706711959978991,9853,4921,4921,1,0.499441794377347,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'city' in l_e(c,p,so)
0.688514406383856,9731,4617,4615,0.999566818280269,0.474257527489467,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'city' in l_e(c,p,so)
0.661308348930948,9853,4309,4309,1,0.437328732365777,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'a city' in l_e(c,p,so)
0.660386878419824,9853,4297,4297,1,0.436110829189079,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a city' in l_e(c,p,so)
0.654708768351569,9901,4244,4244,1,0.428643571356429,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'city' in l_e(c,p,so)
0.644096073648815,9731,4039,4038,0.999752413963852,0.414962491008118,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a city' in l_e(c,p,so)
0.642898348702864,9731,4024,4023,0.999751491053678,0.413421025588326,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a city' in l_e(c,p,so)
0.638746870202623,9853,4020,4020,1,0.407997564193647,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'city in' in l_e(c,p,so)
0.6336948689045,7010,2815,2815,1,0.401569186875892,dbo:City in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
0.627389050969648,282,111,111,1,0.393617021276596,dbo:City in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.619841605409305,9901,3804,3804,1,0.384203615796384,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'a city' in l_e(c,p,so)
0.619204281427845,9731,3735,3733,0.99946452476573,0.383619360805673,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'city in' in l_e(c,p,so)
0.618618313107026,9901,3789,3789,1,0.382688617311383,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'is a city' in l_e(c,p,so)
0.602946181880431,9853,3582,3582,1,0.36354409824419,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'a city in' in l_e(c,p,so)
0.602188235406228,9853,3573,3573,1,0.362630670861667,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a city in' in l_e(c,p,so)
0.597016451675627,9901,3529,3529,1,0.356428643571356,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'city in' in l_e(c,p,so)
0.584719643059301,9731,3329,3328,0.99969960949234,0.341999794471277,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a city in' in l_e(c,p,so)
0.583752218931305,9731,3318,3317,0.999698613622664,0.340869386496763,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a city in' in l_e(c,p,so)
0.567528570127815,9901,3189,3189,1,0.322088677911322,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'a city in' in l_e(c,p,so)
0.566905352434003,9901,3182,3182,1,0.321381678618321,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'is a city in' in l_e(c,p,so)
0.565539309636211,1210,387,387,1,0.319834710743802,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'city' in l_e(c,p,so)
0.56073348053247,9853,3100,3099,0.999677419354839,0.314523495382117,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => 'County' in l_e(c,p,so)
0.552798439005549,324,101,100,0.99009900990099,0.308641975308642,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'city' in l_e(c,p,so)
0.541488574711609,324,95,95,1,0.29320987654321,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'County' in l_e(c,p,so)
0.534916529203706,1356,388,388,1,0.286135693215339,dbo:City in c_e and exists o : (e, dbo:originalName, o) in G => 'Persian' in l_e(c,p,so)
0.533902966010894,9928,2830,2830,1,0.28505237711523,dbo:City in c_e and exists o : (e, dbp:settlementType, o) in G => ' is a ' in l_e(c,p,so)
0.532870169256969,324,92,92,1,0.283950617283951,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'city in' in l_e(c,p,so)
0.523066745319368,1356,371,371,1,0.273598820058997,dbo:City in c_e and exists o : (e, dbo:originalName, o) in G => ' (Persian: ' in l_e(c,p,so)
0.519853762018029,1210,327,327,1,0.270247933884298,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'city in' in l_e(c,p,so)
0.504524979109513,1210,308,308,1,0.254545454545455,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'is a city' in l_e(c,p,so)
0.504524979109513,1210,308,308,1,0.254545454545455,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'a city' in l_e(c,p,so)
0.502917366734664,1538,389,389,1,0.252925877763329,dbo:City in c_e and exists o : (e, dbp:nativeName, o) in G => 'Persian' in l_e(c,p,so)
0.496903994999953,324,80,80,1,0.246913580246914,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'is a city' in l_e(c,p,so)
0.496903994999953,324,80,80,1,0.246913580246914,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'a city' in l_e(c,p,so)
0.496105521267666,9731,2397,2396,0.999582811848143,0.246223409721509,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County' in l_e(c,p,so)
0.493024518338118,9853,2395,2395,1,0.243073175682533,dbo:City in c_e and exists o : (e, dbo:subdivision, o) in G => ' is a city in ' in l_e(c,p,so)
0.491805410470981,1538,372,372,1,0.241872561768531,dbo:City in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Persian: ' in l_e(c,p,so)
0.489877697318971,6013,1445,1444,0.999307958477509,0.240146349575919,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'city' in l_e(c,p,so)
0.48584950133851,9731,2297,2297,1,0.236049737950879,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => ' is a city in ' in l_e(c,p,so)
0.481125224324688,324,75,75,1,0.231481481481481,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'is a city in' in l_e(c,p,so)
0.481125224324688,324,75,75,1,0.231481481481481,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'a city in' in l_e(c,p,so)
0.479324593689602,1210,278,278,1,0.229752066115702,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'a city in' in l_e(c,p,so)
0.479324593689602,1210,278,278,1,0.229752066115702,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'is a city in' in l_e(c,p,so)
0.461265604014443,282,60,60,1,0.212765957446809,dbo:City in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.461265604014443,282,60,60,1,0.212765957446809,dbo:City in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.46109086674452,9901,2105,2105,1,0.212604787395213,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'County' in l_e(c,p,so)
0.456124135160086,6013,1251,1251,1,0.208049226675536,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'a city' in l_e(c,p,so)
0.454846218321793,6013,1244,1244,1,0.206885082321636,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'is a city' in l_e(c,p,so)
0.453512688758813,282,58,58,1,0.205673758865248,dbo:City in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
