value,supA,supB,supAB,condBA,condAB,string
0.88,15,125,15,0.12,1,dbo:Guitarist in c_e and 'playing' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.872,16,125,16,0.128,1,dbo:Guitarist in c_e and 'joined' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.872,16,125,16,0.128,1,dbo:Guitarist in c_e and 'including' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.872,16,125,16,0.128,1,dbo:Guitarist in c_e and 'singer' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.872,16,125,16,0.128,1,dbo:Guitarist in c_e and 'worked' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.864,17,125,17,0.136,1,dbo:Guitarist in c_e and 'albums' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.864,17,125,17,0.136,1,dbo:Guitarist in c_e and 'John' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.856,18,125,18,0.144,1,dbo:Guitarist in c_e and 'a member of' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.856,18,125,18,0.144,1,dbo:Guitarist in c_e and 'first' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.856,18,125,18,0.144,1,dbo:Guitarist in c_e and 'best' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.856,18,125,18,0.144,1,dbo:Guitarist in c_e and 'best known' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.848,19,125,19,0.152,1,dbo:Guitarist in c_e and 'is a British guitarist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.848,19,125,19,0.152,1,dbo:Guitarist in c_e and 'music' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.848,19,125,19,0.152,1,dbo:Guitarist in c_e and 'a member' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.832,21,125,21,0.168,1,dbo:Guitarist in c_e and 'songwriter' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.832,21,125,21,0.168,1,dbo:Guitarist in c_e and 'England' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.824,22,125,22,0.176,1,dbo:Guitarist in c_e and 'a British guitarist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.816,23,125,23,0.184,1,dbo:Guitarist in c_e and 'British guitarist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.811320754716981,102,16,12,0.75,0.117647058823529,dbo:Guitarist in c_e and 'guitarist' in l_e => exists p : (e, p, "Musician"@en) in G
0.808,24,125,24,0.192,1,dbo:Guitarist in c_e and 'lead' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.808,24,125,24,0.192,1,dbo:Guitarist in c_e and 'known as' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.794392523364486,102,17,12,0.705882352941177,0.117647058823529,dbo:Guitarist in c_e and 'guitarist' in l_e => exists p : (e, p, dbr:Rock_music) in G
0.776,28,125,28,0.224,1,dbo:Guitarist in c_e and 'member of' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.776,28,125,28,0.224,1,dbo:Guitarist in c_e and 'guitarist and' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.768,29,125,29,0.232,1,dbo:Guitarist in c_e and 'is a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.76,30,125,30,0.24,1,dbo:Guitarist in c_e and 'album' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.752808988764045,84,17,12,0.705882352941177,0.142857142857143,dbo:Guitarist in c_e and 'born' in l_e => exists p : (e, p, dbr:Rock_music) in G
0.752,31,125,31,0.248,1,dbo:Guitarist in c_e and 'guitar' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.744,32,125,32,0.256,1,dbo:Guitarist in c_e and 'member' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.744,32,125,32,0.256,1,dbo:Guitarist in c_e and 'a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.736,33,125,33,0.264,1,dbo:Guitarist in c_e and 'is an English' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.728,34,125,34,0.272,1,dbo:Guitarist in c_e and 'musician' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.72,35,125,35,0.28,1,dbo:Guitarist in c_e and 'played' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.72,35,125,35,0.28,1,dbo:Guitarist in c_e and 'the band' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.712962962962963,102,25,19,0.76,0.186274509803922,dbo:Guitarist in c_e and 'guitarist' in l_e => exists p : (e, p, "solo_singer"@en) in G
0.712,36,125,36,0.288,1,dbo:Guitarist in c_e and 'rock' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.704,37,125,37,0.296,1,dbo:Guitarist in c_e and 'also' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.697247706422018,102,26,19,0.730769230769231,0.186274509803922,dbo:Guitarist in c_e and 'guitarist' in l_e => exists p : (e, p, "solo_singer") in G
0.696,38,125,38,0.304,1,dbo:Guitarist in c_e and 'known' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.672,41,125,41,0.328,1,dbo:Guitarist in c_e and 'an English' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.664,42,125,42,0.336,1,dbo:Guitarist in c_e and 'British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.651376146788991,102,31,24,0.774193548387097,0.235294117647059,dbo:Guitarist in c_e and 'guitarist' in l_e => exists p : (e, p, dbr:Guitar) in G
0.641304347826087,84,25,17,0.68,0.202380952380952,dbo:Guitarist in c_e and 'born' in l_e => exists p : (e, p, "solo_singer"@en) in G
0.632,46,125,46,0.368,1,dbo:Guitarist in c_e and 'English' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.630434782608696,84,26,18,0.692307692307692,0.214285714285714,dbo:Guitarist in c_e and 'born' in l_e => exists p : (e, p, "solo_singer") in G
0.615384615384615,81,25,15,0.6,0.185185185185185,dbo:Guitarist in c_e and 'band' in l_e => exists p : (e, p, "solo_singer"@en) in G
0.597826086956522,81,26,15,0.576923076923077,0.185185185185185,dbo:Guitarist in c_e and 'band' in l_e => exists p : (e, p, "solo_singer") in G
0.586206896551724,18,52,12,0.230769230769231,0.666666666666667,dbo:Guitarist in c_e and 'best known' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.586206896551724,18,52,12,0.230769230769231,0.666666666666667,dbo:Guitarist in c_e and 'best' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.586206896551724,18,52,12,0.230769230769231,0.666666666666667,dbo:Guitarist in c_e and 'best known' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.586206896551724,18,52,12,0.230769230769231,0.666666666666667,dbo:Guitarist in c_e and 'best' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.576086956521739,84,31,23,0.741935483870968,0.273809523809524,dbo:Guitarist in c_e and 'born' in l_e => exists p : (e, p, dbr:Guitar) in G
0.559322033898305,19,52,12,0.230769230769231,0.631578947368421,dbo:Guitarist in c_e and 'is a British guitarist' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.559322033898305,19,52,12,0.230769230769231,0.631578947368421,dbo:Guitarist in c_e and 'is a British guitarist' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.549450549450549,81,31,21,0.67741935483871,0.259259259259259,dbo:Guitarist in c_e and 'band' in l_e => exists p : (e, p, dbr:Guitar) in G
0.491803278688525,22,52,13,0.25,0.590909090909091,dbo:Guitarist in c_e and 'a British guitarist' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.491803278688525,22,52,13,0.25,0.590909090909091,dbo:Guitarist in c_e and 'a British guitarist' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.475409836065574,23,52,14,0.269230769230769,0.608695652173913,dbo:Guitarist in c_e and 'British guitarist' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
0.475409836065574,23,52,14,0.269230769230769,0.608695652173913,dbo:Guitarist in c_e and 'British guitarist' in l_e => exists p : (e, p, "non_vocal_instrumentalist") in G
0.451612903225806,24,52,14,0.269230769230769,0.583333333333333,dbo:Guitarist in c_e and 'known as' in l_e => exists p : (e, p, "non_vocal_instrumentalist"@en) in G
