value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and 'women's national beach' in l_e => exists o : (e, dbp:gender, o) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and 'women's national beach handball team' in l_e => exists o : (e, dbp:gender, o) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and 'women's national beach handball' in l_e => exists o : (e, dbp:gender, o) in G
0.907600596125186,110,122,105,0.860655737704918,0.954545454545455,dbo:HandballTeam in c_e and 'is the national' in l_e => exists o : (e, dbp:association, o) in G
0.903439558755937,107,122,103,0.844262295081967,0.962616822429907,dbo:HandballTeam in c_e and 'team is the national' in l_e => exists o : (e, dbp:association, o) in G
0.899164862356944,106,122,102,0.836065573770492,0.962264150943396,dbo:HandballTeam in c_e and 'handball team is the national' in l_e => exists o : (e, dbp:association, o) in G
0.883722152164775,156,122,121,0.991803278688525,0.775641025641026,dbo:HandballTeam in c_e and 'national' in l_e => exists o : (e, dbp:association, o) in G
0.882914075749011,116,122,105,0.860655737704918,0.905172413793103,dbo:HandballTeam in c_e and 'team is the' in l_e => exists o : (e, dbp:association, o) in G
0.882369859073914,114,122,104,0.852459016393443,0.912280701754386,dbo:HandballTeam in c_e and 'handball team is' in l_e => exists o : (e, dbp:association, o) in G
0.882369859073914,114,122,104,0.852459016393443,0.912280701754386,dbo:HandballTeam in c_e and 'handball team is the' in l_e => exists o : (e, dbp:association, o) in G
0.877176261278434,129,122,110,0.901639344262295,0.852713178294574,dbo:HandballTeam in c_e and 'the national' in l_e => exists o : (e, dbp:association, o) in G
0.870667000375422,131,122,110,0.901639344262295,0.83969465648855,dbo:HandballTeam in c_e and 'team of' in l_e => exists o : (e, dbp:association, o) in G
0.856493340163934,128,122,107,0.877049180327869,0.8359375,dbo:HandballTeam in c_e and 'team is' in l_e => exists o : (e, dbp:association, o) in G
0.818037172627429,265,268,218,0.813432835820896,0.822641509433962,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:ground, o) in G
0.809076615208691,265,264,214,0.810606060606061,0.807547169811321,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:league, o) in G
0.801901649086317,265,254,208,0.818897637795276,0.784905660377359,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:clubname, o) in G
0.792598095495374,221,268,192,0.716417910447761,0.868778280542986,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:ground, o) in G
0.789285714285714,35,56,34,0.607142857142857,0.971428571428571,dbo:HandballTeam in c_e and 'beach handball team' in l_e => exists o : (e, dbp:badge, o) in G
0.789285714285714,35,56,34,0.607142857142857,0.971428571428571,dbo:HandballTeam in c_e and 'beach handball' in l_e => exists o : (e, dbp:badge, o) in G
0.789285714285714,35,56,34,0.607142857142857,0.971428571428571,dbo:HandballTeam in c_e and 'beach' in l_e => exists o : (e, dbp:badge, o) in G
0.785714285714286,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'beach handball competitions' in l_e => exists o : (e, dbp:badge, o) in G
0.785714285714286,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'international beach handball' in l_e => exists o : (e, dbp:badge, o) in G
0.785714285714286,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'in international beach' in l_e => exists o : (e, dbp:badge, o) in G
0.785714285714286,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'international beach' in l_e => exists o : (e, dbp:badge, o) in G
0.785714285714286,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'in international beach handball competitions' in l_e => exists o : (e, dbp:badge, o) in G
0.785714285714286,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'in international beach handball' in l_e => exists o : (e, dbp:badge, o) in G
0.785714285714286,32,56,32,0.571428571428571,1,dbo:HandballTeam in c_e and 'international beach handball competitions' in l_e => exists o : (e, dbp:badge, o) in G
0.785556355409297,221,264,189,0.715909090909091,0.855203619909502,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:league, o) in G
0.779936974789916,34,56,33,0.589285714285714,0.970588235294118,dbo:HandballTeam in c_e and 'national beach handball' in l_e => exists o : (e, dbp:badge, o) in G
0.779936974789916,34,56,33,0.589285714285714,0.970588235294118,dbo:HandballTeam in c_e and 'national beach' in l_e => exists o : (e, dbp:badge, o) in G
0.779936974789916,34,56,33,0.589285714285714,0.970588235294118,dbo:HandballTeam in c_e and 'national beach handball team' in l_e => exists o : (e, dbp:badge, o) in G
0.779487179487179,156,100,95,0.95,0.608974358974359,dbo:HandballTeam in c_e and 'national' in l_e => exists o : (e, dbp:name, o) in G
0.778803693295865,265,235,194,0.825531914893617,0.732075471698113,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:fullname, o) in G
0.777858999350227,81,76,61,0.802631578947368,0.753086419753086,dbo:HandballTeam in c_e and 'national handball' in l_e => exists o : (e, dbp:regionalCupApps, o) in G
0.777858999350227,81,76,61,0.802631578947368,0.753086419753086,dbo:HandballTeam in c_e and 'national handball team' in l_e => exists o : (e, dbp:regionalCupApps, o) in G
0.776785714285714,31,56,31,0.553571428571429,1,dbo:HandballTeam in c_e and 'takes part in international beach' in l_e => exists o : (e, dbp:badge, o) in G
0.776785714285714,31,56,31,0.553571428571429,1,dbo:HandballTeam in c_e and 'part in international beach handball' in l_e => exists o : (e, dbp:badge, o) in G
0.776785714285714,31,56,31,0.553571428571429,1,dbo:HandballTeam in c_e and 'part in international beach' in l_e => exists o : (e, dbp:badge, o) in G
0.773181818181818,110,100,81,0.81,0.736363636363636,dbo:HandballTeam in c_e and 'is the national' in l_e => exists o : (e, dbp:name, o) in G
0.771633118904337,79,122,74,0.60655737704918,0.936708860759494,dbo:HandballTeam in c_e and 'in international' in l_e => exists o : (e, dbp:association, o) in G
0.769864847735843,471,268,263,0.98134328358209,0.558386411889597,dbo:HandballTeam in c_e and 'handball' in l_e => exists o : (e, dbp:ground, o) in G
0.768432734993244,471,264,260,0.984848484848485,0.552016985138004,dbo:HandballTeam in c_e and 'handball' in l_e => exists o : (e, dbp:league, o) in G
0.765625,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'beach handball competitions' in l_e => exists o : (e, dbp:gender, o) in G
0.765625,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'in international beach' in l_e => exists o : (e, dbp:gender, o) in G
0.765625,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'international beach handball' in l_e => exists o : (e, dbp:gender, o) in G
0.765625,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'in international beach handball competitions' in l_e => exists o : (e, dbp:gender, o) in G
0.765625,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'international beach handball competitions' in l_e => exists o : (e, dbp:gender, o) in G
0.765625,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'in international beach handball' in l_e => exists o : (e, dbp:gender, o) in G
0.765625,32,17,17,1,0.53125,dbo:HandballTeam in c_e and 'international beach' in l_e => exists o : (e, dbp:gender, o) in G
0.764158878504673,107,100,79,0.79,0.738317757009346,dbo:HandballTeam in c_e and 'team is the national' in l_e => exists o : (e, dbp:name, o) in G
0.763333333333333,129,100,86,0.86,0.666666666666667,dbo:HandballTeam in c_e and 'the national' in l_e => exists o : (e, dbp:name, o) in G
0.762846179512846,81,74,59,0.797297297297297,0.728395061728395,dbo:HandballTeam in c_e and 'national handball team' in l_e => exists o : (e, dbp:regionalName, o) in G
0.762846179512846,81,74,59,0.797297297297297,0.728395061728395,dbo:HandballTeam in c_e and 'national handball' in l_e => exists o : (e, dbp:regionalName, o) in G
0.761160714285714,32,56,31,0.553571428571429,0.96875,dbo:HandballTeam in c_e and 'beach handball team is the' in l_e => exists o : (e, dbp:badge, o) in G
0.761160714285714,32,56,31,0.553571428571429,0.96875,dbo:HandballTeam in c_e and 'beach handball team is' in l_e => exists o : (e, dbp:badge, o) in G
0.759907834101383,35,62,34,0.548387096774194,0.971428571428571,dbo:HandballTeam in c_e and 'beach handball team' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.759907834101383,35,62,34,0.548387096774194,0.971428571428571,dbo:HandballTeam in c_e and 'beach' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.759907834101383,35,62,34,0.548387096774194,0.971428571428571,dbo:HandballTeam in c_e and 'beach handball' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.759907834101383,35,62,34,0.548387096774194,0.971428571428571,dbo:HandballTeam in c_e and 'beach' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.759907834101383,35,62,34,0.548387096774194,0.971428571428571,dbo:HandballTeam in c_e and 'beach handball' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.759907834101383,35,62,34,0.548387096774194,0.971428571428571,dbo:HandballTeam in c_e and 'beach handball team' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.758064516129032,32,62,32,0.516129032258065,1,dbo:HandballTeam in c_e and 'in international beach' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.758064516129032,32,62,32,0.516129032258065,1,dbo:HandballTeam in c_e and 'international beach handball' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.758064516129032,32,62,32,0.516129032258065,1,dbo:HandballTeam in c_e and 'beach handball competitions' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.758064516129032,32,62,32,0.516129032258065,1,dbo:HandballTeam in c_e and 'in international beach handball' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.758064516129032,32,62,32,0.516129032258065,1,dbo:HandballTeam in c_e and 'international beach handball competitions' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.758064516129032,32,62,32,0.516129032258065,1,dbo:HandballTeam in c_e and 'in international beach handball competitions' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.758064516129032,32,62,32,0.516129032258065,1,dbo:HandballTeam in c_e and 'international beach' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.758064516129032,32,62,32,0.516129032258065,1,dbo:HandballTeam in c_e and 'international beach' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.758064516129032,32,62,32,0.516129032258065,1,dbo:HandballTeam in c_e and 'in international beach handball' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.758064516129032,32,62,32,0.516129032258065,1,dbo:HandballTeam in c_e and 'international beach handball competitions' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.758064516129032,32,62,32,0.516129032258065,1,dbo:HandballTeam in c_e and 'in international beach handball competitions' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.758064516129032,32,62,32,0.516129032258065,1,dbo:HandballTeam in c_e and 'beach handball competitions' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.758064516129032,32,62,32,0.516129032258065,1,dbo:HandballTeam in c_e and 'international beach handball' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.758064516129032,32,62,32,0.516129032258065,1,dbo:HandballTeam in c_e and 'in international beach' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.757924528301887,106,100,78,0.78,0.735849056603774,dbo:HandballTeam in c_e and 'handball team is the national' in l_e => exists o : (e, dbp:name, o) in G
0.757874378338552,89,122,78,0.639344262295082,0.876404494382023,dbo:HandballTeam in c_e and 'international' in l_e => exists o : (e, dbp:association, o) in G
0.754488690506044,471,254,249,0.980314960629921,0.528662420382166,dbo:HandballTeam in c_e and 'handball' in l_e => exists o : (e, dbp:clubname, o) in G
0.753260302556077,81,71,57,0.802816901408451,0.703703703703704,dbo:HandballTeam in c_e and 'national handball team' in l_e => exists o : (e, dbp:regionalCupFirst, o) in G
0.753260302556077,81,71,57,0.802816901408451,0.703703703703704,dbo:HandballTeam in c_e and 'national handball' in l_e => exists o : (e, dbp:regionalCupFirst, o) in G
0.753108632914098,221,254,178,0.700787401574803,0.805429864253394,dbo:HandballTeam in c_e and 'handball club' in l_e => exists o : (e, dbp:clubname, o) in G
0.751728110599078,31,56,30,0.535714285714286,0.967741935483871,dbo:HandballTeam in c_e and 'national beach handball team is' in l_e => exists o : (e, dbp:badge, o) in G
0.751423149905123,34,62,33,0.532258064516129,0.970588235294118,dbo:HandballTeam in c_e and 'national beach handball' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.751423149905123,34,62,33,0.532258064516129,0.970588235294118,dbo:HandballTeam in c_e and 'national beach handball team' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.751423149905123,34,62,33,0.532258064516129,0.970588235294118,dbo:HandballTeam in c_e and 'national beach' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.751423149905123,34,62,33,0.532258064516129,0.970588235294118,dbo:HandballTeam in c_e and 'national beach' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.751423149905123,34,62,33,0.532258064516129,0.970588235294118,dbo:HandballTeam in c_e and 'national beach handball team' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.751423149905123,34,62,33,0.532258064516129,0.970588235294118,dbo:HandballTeam in c_e and 'national beach handball' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.750103320016531,238,122,121,0.991803278688525,0.508403361344538,dbo:HandballTeam in c_e and 'handball team' in l_e => exists o : (e, dbp:association, o) in G
0.75,31,62,31,0.5,1,dbo:HandballTeam in c_e and 'part in international beach' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.75,31,62,31,0.5,1,dbo:HandballTeam in c_e and 'part in international beach handball' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.75,31,62,31,0.5,1,dbo:HandballTeam in c_e and 'takes part in international beach' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
0.75,31,62,31,0.5,1,dbo:HandballTeam in c_e and 'part in international beach' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.75,31,62,31,0.5,1,dbo:HandballTeam in c_e and 'takes part in international beach' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.75,31,62,31,0.5,1,dbo:HandballTeam in c_e and 'part in international beach handball' in l_e => exists o : (e, dbp:worldCupBest, o) in G
0.74979761181947,81,122,73,0.598360655737705,0.901234567901235,dbo:HandballTeam in c_e and 'national handball team' in l_e => exists o : (e, dbp:association, o) in G
0.74979761181947,81,122,73,0.598360655737705,0.901234567901235,dbo:HandballTeam in c_e and 'national handball' in l_e => exists o : (e, dbp:association, o) in G
0.749427480916031,131,100,85,0.85,0.648854961832061,dbo:HandballTeam in c_e and 'team of' in l_e => exists o : (e, dbp:name, o) in G
0.748916536211584,265,229,184,0.803493449781659,0.694339622641509,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:capacity, o) in G
0.748016922263353,61,62,46,0.741935483870968,0.754098360655738,dbo:HandballTeam in c_e and 'takes part in' in l_e => exists o : (e, dbp:worldCupFirst, o) in G
