value,supA,supB,supAB,condBA,condAB,string
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G => 'of Toledo' in l_e
0.954545454545455,20,22,20,0.909090909090909,1,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'of Milan' in l_e
0.95,20,18,18,1,0.9,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'of Milan from' in l_e
0.95,20,18,18,1,0.9,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'Milan from' in l_e
0.915032679738562,17,18,16,0.888888888888889,0.941176470588235,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Toledo) in G => 'Toledo' in l_e
0.9,20,25,20,0.8,1,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'Milan' in l_e
0.897272727272727,25,22,21,0.954545454545455,0.84,dbo:Cardinal in c_e and (e, dbp:cardinal, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 1965' in l_e
0.897222222222222,20,18,17,0.944444444444444,0.85,dbo:Cardinal in c_e and (e, dbp:cardinal, "1953-01-12"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 1953' in l_e
0.875,20,15,15,1,0.75,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Milan) in G => 'Archbishop of Milan' in l_e
0.863486842105263,19,16,15,0.9375,0.789473684210526,dbo:Cardinal in c_e and (e, dbp:cardinal, "1958-12-15"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in 1958' in l_e
0.863486842105263,19,16,15,0.9375,0.789473684210526,dbo:Cardinal in c_e and (e, dbp:title, dbr:Roman_Catholic_Archdiocese_of_Esztergom–Budapest) in G => 'Esztergom' in l_e
0.86,25,18,18,1,0.72,dbo:Cardinal in c_e and (e, dbp:cardinal, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'cardinalate in 1965' in l_e
0.86,25,18,18,1,0.72,dbo:Cardinal in c_e and (e, dbp:cardinal, "1965-02-22"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the cardinalate in 1965' in l_e
