value,supA,supB,supAB,condBA,condAB,string
0.9,320,32,32,1,0.1,dbo:Species in c_e and exists o : (e, dbp:speciesAuthority, o) in G => 'Nocardiopsis which has been isolated' in l_e
0.9,5030,503,503,1,0.1,dbo:Species in c_e and exists o : (e, dbo:phylum, o) in G => 'genus of Streptomyces which' in l_e
0.9,5030,503,503,1,0.1,dbo:Species in c_e and exists o : (e, dbo:phylum, o) in G => 'the genus of Streptomyces which' in l_e
0.9,5030,503,503,1,0.1,dbo:Species in c_e and exists o : (e, dbo:phylum, o) in G => 'Streptomyces which' in l_e
0.9,5030,503,503,1,0.1,dbo:Species in c_e and exists o : (e, dbo:phylum, o) in G => 'of Streptomyces which' in l_e
0.899957877000843,4748,475,475,1,0.100042122999158,dbo:Species in c_e and exists o : (e, foaf:name, o) in G => 'Streptomyces which has been' in l_e
0.899957877000843,4748,475,475,1,0.100042122999158,dbo:Species in c_e and exists o : (e, foaf:name, o) in G => 'of Streptomyces which has been' in l_e
0.899354348651728,5266,530,530,1,0.100645651348272,dbo:Species in c_e and exists o : (e, dbp:regnum, o) in G => 'is a Gram-positive' in l_e
0.899164451196354,5266,531,531,1,0.100835548803646,dbo:Species in c_e and exists o : (e, dbp:regnum, o) in G => 'a Gram-positive' in l_e
0.898943918426803,5492,555,555,1,0.101056081573197,dbo:Species in c_e and exists o : (e, dbp:familia, o) in G => 'has been isolated from soil' in l_e
0.898909395973154,4768,482,482,1,0.101090604026846,dbo:Species in c_e and exists o : (e, dbp:name, o) in G => 'Streptomyces which has' in l_e
0.898909395973154,4768,482,482,1,0.101090604026846,dbo:Species in c_e and exists o : (e, dbp:name, o) in G => 'genus of Streptomyces which has' in l_e
0.898909395973154,4768,482,482,1,0.101090604026846,dbo:Species in c_e and exists o : (e, dbp:name, o) in G => 'of Streptomyces which has' in l_e
0.898761835396941,5492,556,556,1,0.101238164603059,dbo:Species in c_e and exists o : (e, dbp:familia, o) in G => 'been isolated from soil' in l_e
0.89867042707494,4964,503,503,1,0.10132957292506,dbo:Species in c_e and exists o : (e, dbp:phylum, o) in G => 'of Streptomyces which' in l_e
0.89867042707494,4964,503,503,1,0.10132957292506,dbo:Species in c_e and exists o : (e, dbp:phylum, o) in G => 'Streptomyces which' in l_e
0.89867042707494,4964,503,503,1,0.10132957292506,dbo:Species in c_e and exists o : (e, dbp:phylum, o) in G => 'the genus of Streptomyces which' in l_e
0.89867042707494,4964,503,503,1,0.10132957292506,dbo:Species in c_e and exists o : (e, dbp:phylum, o) in G => 'genus of Streptomyces which' in l_e
0.898483572030329,4748,482,482,1,0.101516427969671,dbo:Species in c_e and exists o : (e, foaf:name, o) in G => 'Streptomyces which has' in l_e
0.898483572030329,4748,482,482,1,0.101516427969671,dbo:Species in c_e and exists o : (e, foaf:name, o) in G => 'of Streptomyces which has' in l_e
0.898483572030329,4748,482,482,1,0.101516427969671,dbo:Species in c_e and exists o : (e, foaf:name, o) in G => 'genus of Streptomyces which has' in l_e
0.898146448889705,5449,555,555,1,0.101853551110295,dbo:Species in c_e and exists o : (e, dbp:genus, o) in G => 'has been isolated from soil' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Species in c_e and exists o : (e, dbp:virusGroup, o) in G => 'enveloped' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Species in c_e and exists o : (e, dbp:virusGroup, o) in G => 'viral' in l_e
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Species in c_e and exists o : (e, dbp:virusGroup, o) in G => 'a single-stranded' in l_e
