value,supA,supB,supAB,condBA,condAB,string
1,684,147,147,1,0.214912280701754,dbo:NascarDriver in c_e and exists o : (e, dbp:buschWins, o) in G => 'NASCAR Xfinity Series' in l_e
1,684,138,138,1,0.201754385964912,dbo:NascarDriver in c_e and exists o : (e, dbp:buschWins, o) in G => 'the NASCAR Xfinity' in l_e
1,684,107,107,1,0.156432748538012,dbo:NascarDriver in c_e and exists o : (e, dbp:buschWins, o) in G => 'Xfinity Series driving' in l_e
1,684,150,150,1,0.219298245614035,dbo:NascarDriver in c_e and exists o : (e, dbp:buschWins, o) in G => 'NASCAR Xfinity' in l_e
1,684,96,96,1,0.140350877192982,dbo:NascarDriver in c_e and exists o : (e, dbp:buschWins, o) in G => 'Xfinity Series driving the No' in l_e
1,684,72,72,1,0.105263157894737,dbo:NascarDriver in c_e and exists o : (e, dbp:buschWins, o) in G => 'part-time in the NASCAR Xfinity' in l_e
1,684,127,127,1,0.185672514619883,dbo:NascarDriver in c_e and exists o : (e, dbp:buschWins, o) in G => 'in the NASCAR Xfinity Series' in l_e
1,684,98,98,1,0.14327485380117,dbo:NascarDriver in c_e and exists o : (e, dbp:buschWins, o) in G => 'NASCAR Xfinity Series driving the' in l_e
1,684,102,102,1,0.149122807017544,dbo:NascarDriver in c_e and exists o : (e, dbp:buschWins, o) in G => 'the NASCAR Xfinity Series driving' in l_e
1,684,129,129,1,0.18859649122807,dbo:NascarDriver in c_e and exists o : (e, dbp:buschWins, o) in G => 'in the NASCAR Xfinity' in l_e
1,684,102,102,1,0.149122807017544,dbo:NascarDriver in c_e and exists o : (e, dbp:buschWins, o) in G => 'NASCAR Xfinity Series driving' in l_e
1,684,135,135,1,0.197368421052632,dbo:NascarDriver in c_e and exists o : (e, dbp:buschWins, o) in G => 'the NASCAR Xfinity Series' in l_e
1,684,103,103,1,0.150584795321637,dbo:NascarDriver in c_e and exists o : (e, dbp:buschWins, o) in G => 'Xfinity Series driving the' in l_e
1,681,150,150,1,0.220264317180617,dbo:NascarDriver in c_e and exists o : (e, dbp:yearsInBusch, o) in G => 'NASCAR Xfinity' in l_e
1,681,72,72,1,0.105726872246696,dbo:NascarDriver in c_e and exists o : (e, dbp:yearsInBusch, o) in G => 'part-time in the NASCAR Xfinity' in l_e
1,681,96,96,1,0.140969162995595,dbo:NascarDriver in c_e and exists o : (e, dbp:yearsInBusch, o) in G => 'Xfinity Series driving the No' in l_e
1,681,102,102,1,0.149779735682819,dbo:NascarDriver in c_e and exists o : (e, dbp:yearsInBusch, o) in G => 'the NASCAR Xfinity Series driving' in l_e
1,681,127,127,1,0.186490455212922,dbo:NascarDriver in c_e and exists o : (e, dbp:yearsInBusch, o) in G => 'in the NASCAR Xfinity Series' in l_e
1,681,98,98,1,0.143906020558003,dbo:NascarDriver in c_e and exists o : (e, dbp:yearsInBusch, o) in G => 'NASCAR Xfinity Series driving the' in l_e
1,681,129,129,1,0.18942731277533,dbo:NascarDriver in c_e and exists o : (e, dbp:yearsInBusch, o) in G => 'in the NASCAR Xfinity' in l_e
1,681,103,103,1,0.151248164464024,dbo:NascarDriver in c_e and exists o : (e, dbp:yearsInBusch, o) in G => 'Xfinity Series driving the' in l_e
1,681,102,102,1,0.149779735682819,dbo:NascarDriver in c_e and exists o : (e, dbp:yearsInBusch, o) in G => 'NASCAR Xfinity Series driving' in l_e
1,681,135,135,1,0.198237885462555,dbo:NascarDriver in c_e and exists o : (e, dbp:yearsInBusch, o) in G => 'the NASCAR Xfinity Series' in l_e
1,681,107,107,1,0.15712187958884,dbo:NascarDriver in c_e and exists o : (e, dbp:yearsInBusch, o) in G => 'Xfinity Series driving' in l_e
1,681,138,138,1,0.202643171806167,dbo:NascarDriver in c_e and exists o : (e, dbp:yearsInBusch, o) in G => 'the NASCAR Xfinity' in l_e
1,681,147,147,1,0.215859030837004,dbo:NascarDriver in c_e and exists o : (e, dbp:yearsInBusch, o) in G => 'NASCAR Xfinity Series' in l_e
1,697,79,79,1,0.113342898134864,dbo:NascarDriver in c_e and exists o : (e, dbp:cupPoles, o) in G => 'NASCAR Grand National Series' in l_e
1,681,147,147,1,0.215859030837004,dbo:NascarDriver in c_e and exists o : (e, dbp:totalBuschRaces, o) in G => 'NASCAR Xfinity Series' in l_e
1,681,138,138,1,0.202643171806167,dbo:NascarDriver in c_e and exists o : (e, dbp:totalBuschRaces, o) in G => 'the NASCAR Xfinity' in l_e
1,681,107,107,1,0.15712187958884,dbo:NascarDriver in c_e and exists o : (e, dbp:totalBuschRaces, o) in G => 'Xfinity Series driving' in l_e
1,681,129,129,1,0.18942731277533,dbo:NascarDriver in c_e and exists o : (e, dbp:totalBuschRaces, o) in G => 'in the NASCAR Xfinity' in l_e
