value,supA,supB,supAB,condBA,condAB,string
1,182,19,19,1,0.104395604395604,dbo:Painter in c_e and (e, dbp:volume, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
1,182,20,20,1,0.10989010989011,dbo:Painter in c_e and (e, dbp:volume, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'died in' in l_e(c,p,so)
1,329,40,40,1,0.121580547112462,dbo:Painter in c_e and (e, dbo:country, dbr:United_States) in G => 'born' in l_e(c,p,so)
1,329,50,50,1,0.151975683890578,dbo:Painter in c_e and (e, dbo:country, dbr:United_States) in G => 'painter' in l_e(c,p,os)
0.978723404255319,182,47,46,0.978723404255319,0.252747252747253,dbo:Painter in c_e and (e, dbp:volume, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'died' in l_e(c,p,so)
0.933333333333333,65,15,14,0.933333333333333,0.215384615384615,dbo:Painter in c_e and (e, dbp:field, dbr:Painting) in G => 'Italian' in l_e(c,p,so)
0.866666666666667,66,15,13,0.866666666666667,0.196969696969697,dbo:Painter in c_e and (e, dbo:field, dbr:Painting) in G => 'an Italian' in l_e(c,p,so)
0.8125,66,16,13,0.8125,0.196969696969697,dbo:Painter in c_e and (e, dbo:field, dbr:Painting) in G => 'Italian' in l_e(c,p,so)
0.8,39,15,12,0.8,0.307692307692308,dbo:Painter in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n painter' in l_e(c,p,os)
0.565217391304348,39,23,13,0.565217391304348,0.333333333333333,dbo:Painter in c_e and (e, dbo:nationality, dbr:Italy) in G => 'painter' in l_e(c,p,os)
