value,supA,supB,supAB,condBA,condAB,string
0.625,32,24,20,0.833333333333333,0.625,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.576923076923077,26,18,15,0.833333333333333,0.576923076923077,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.5,32,16,16,1,0.5,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.464285714285714,56,26,26,1,0.464285714285714,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.333333333333333,45,37,15,0.405405405405405,0.333333333333333,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Israel) in G => 'i chess' in l_e(c,p,os)
0.318352059925094,193,267,85,0.318352059925094,0.440414507772021,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'chess' in l_e(c,p,os)
0.292452830188679,64,106,31,0.292452830188679,0.484375,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'n chess' in l_e(c,p,os)
0.259067357512953,193,106,50,0.471698113207547,0.259067357512953,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'n chess' in l_e(c,p,os)
0.25,64,53,16,0.30188679245283,0.25,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'n chess player' in l_e(c,p,os)
0.240667976424361,1018,387,245,0.633074935400517,0.240667976424361,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'born' in l_e(c,p,so)
0.240196078431373,204,175,49,0.28,0.240196078431373,dbo:ChessPlayer in c_e and (e, dbo:birthPlace, dbr:Soviet_Union) in G => 'n chess' in l_e(c,p,os)
0.233791748526523,1018,347,238,0.685878962536023,0.233791748526523,dbo:ChessPlayer in c_e and (e, dbp:title, dbr:Grandmaster_(chess)) in G => 'chess' in l_e(c,p,so)
0.222222222222222,45,17,10,0.588235294117647,0.222222222222222,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Israel) in G => 'i chess player' in l_e(c,p,os)
0.21875,64,57,14,0.245614035087719,0.21875,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => ' chess player. ' in l_e(c,p,os)
0.21875,64,40,14,0.35,0.21875,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'n chess player. ' in l_e(c,p,os)
0.21875,64,32,14,0.4375,0.21875,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Russian_Soviet_Federative_Socialist_Republic) in G => 'n chess grandmaster' in l_e(c,p,os)
0.214953271028037,107,64,23,0.359375,0.214953271028037,dbo:ChessPlayer in c_e and (e, dbo:title, "International Master"@en) in G => 'chess' in l_e(c,p,so)
0.207547169811321,20,53,11,0.207547169811321,0.55,dbo:ChessPlayer in c_e and (e, dbo:country, dbr:Iran) in G => 'ian chess' in l_e(c,p,os)
0.207253886010363,193,74,40,0.540540540540541,0.207253886010363,dbo:ChessPlayer in c_e and (e, dbp:birthPlace, dbr:Soviet_Union) in G => 'chess grandmaster' in l_e(c,p,os)
