value,supA,supB,supAB,condBA,condAB,string
0.88,24,25,22,0.88,0.916666666666667,dbo:CombinationDrug in c_e and 'an injectable combination medication' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.88,24,25,22,0.88,0.916666666666667,dbo:CombinationDrug in c_e and 'injectable combination medication of' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.88,24,25,22,0.88,0.916666666666667,dbo:CombinationDrug in c_e and 'injectable combination medication' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.88,24,25,22,0.88,0.916666666666667,dbo:CombinationDrug in c_e and 'an injectable combination medication of' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.871428571428571,64,70,61,0.871428571428571,0.953125,dbo:CombinationDrug in c_e and 'estrogen' in l_e => (e, dbp:class, dbr:Estrogen_(medication)) in G
0.846153846153846,26,25,22,0.88,0.846153846153846,dbo:CombinationDrug in c_e and 'injectable combination' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.846153846153846,26,25,22,0.88,0.846153846153846,dbo:CombinationDrug in c_e and 'an injectable combination' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.84,25,25,21,0.84,0.84,dbo:CombinationDrug in c_e and 'is an injectable combination' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.84,25,25,21,0.84,0.84,dbo:CombinationDrug in c_e and 'testosterone' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.84,23,25,21,0.84,0.91304347826087,dbo:CombinationDrug in c_e and 'is an injectable combination medication' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.814285714285714,59,70,57,0.814285714285714,0.966101694915254,dbo:CombinationDrug in c_e and 'an estrogen' in l_e => (e, dbp:class, dbr:Estrogen_(medication)) in G
0.8,25,30,24,0.8,0.96,dbo:CombinationDrug in c_e and 'testosterone' in l_e => (e, dbp:class, dbr:Androgen) in G
0.786259541984733,309,393,309,0.786259541984733,1,dbo:CombinationDrug in c_e and 'combination' in l_e => (e, dbp:type, "combo"@en) in G
0.785714285714286,25,28,22,0.785714285714286,0.88,dbo:CombinationDrug in c_e and 'HIV/AIDS' in l_e => (e, dbp:atcPrefix, "J05"@en) in G
0.777777777777778,27,25,21,0.84,0.777777777777778,dbo:CombinationDrug in c_e and 'is an injectable' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.766666666666667,24,30,23,0.766666666666667,0.958333333333333,dbo:CombinationDrug in c_e and 'an injectable combination medication' in l_e => (e, dbp:class, dbr:Androgen) in G
0.766666666666667,24,30,23,0.766666666666667,0.958333333333333,dbo:CombinationDrug in c_e and 'injectable combination medication of' in l_e => (e, dbp:class, dbr:Androgen) in G
0.766666666666667,29,30,23,0.766666666666667,0.793103448275862,dbo:CombinationDrug in c_e and 'an injectable' in l_e => (e, dbp:class, dbr:Androgen) in G
0.766666666666667,26,30,23,0.766666666666667,0.884615384615385,dbo:CombinationDrug in c_e and 'injectable combination' in l_e => (e, dbp:class, dbr:Androgen) in G
0.766666666666667,26,30,23,0.766666666666667,0.884615384615385,dbo:CombinationDrug in c_e and 'an injectable combination' in l_e => (e, dbp:class, dbr:Androgen) in G
0.766666666666667,24,30,23,0.766666666666667,0.958333333333333,dbo:CombinationDrug in c_e and 'injectable combination medication' in l_e => (e, dbp:class, dbr:Androgen) in G
0.766666666666667,24,30,23,0.766666666666667,0.958333333333333,dbo:CombinationDrug in c_e and 'an injectable combination medication of' in l_e => (e, dbp:class, dbr:Androgen) in G
0.758620689655172,29,25,22,0.88,0.758620689655172,dbo:CombinationDrug in c_e and 'an injectable' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.733333333333333,25,30,22,0.733333333333333,0.88,dbo:CombinationDrug in c_e and 'is an injectable combination' in l_e => (e, dbp:class, dbr:Androgen) in G
0.733333333333333,27,30,22,0.733333333333333,0.814814814814815,dbo:CombinationDrug in c_e and 'is an injectable' in l_e => (e, dbp:class, dbr:Androgen) in G
0.733333333333333,23,30,22,0.733333333333333,0.956521739130435,dbo:CombinationDrug in c_e and 'is an injectable combination medication' in l_e => (e, dbp:class, dbr:Androgen) in G
0.732142857142857,56,52,41,0.788461538461538,0.732142857142857,dbo:CombinationDrug in c_e and 'injection' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.730769230769231,41,52,38,0.730769230769231,0.926829268292683,dbo:CombinationDrug in c_e and 'injectable' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.729166666666667,45,48,35,0.729166666666667,0.777777777777778,dbo:CombinationDrug in c_e and 'an estrogen and' in l_e => (e, dbp:class, dbr:Progestogen) in G
0.729166666666667,48,48,35,0.729166666666667,0.729166666666667,dbo:CombinationDrug in c_e and 'estrogen and' in l_e => (e, dbp:class, dbr:Progestogen) in G
0.728813559322034,59,48,43,0.895833333333333,0.728813559322034,dbo:CombinationDrug in c_e and 'an estrogen' in l_e => (e, dbp:class, dbr:Progestogen) in G
0.72,25,25,18,0.72,0.72,dbo:CombinationDrug in c_e and 'steroid' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.6875,64,48,44,0.916666666666667,0.6875,dbo:CombinationDrug in c_e and 'estrogen' in l_e => (e, dbp:class, dbr:Progestogen) in G
0.678571428571429,21,28,19,0.678571428571429,0.904761904761905,dbo:CombinationDrug in c_e and 'HIV/AIDS It' in l_e => (e, dbp:atcPrefix, "J05"@en) in G
0.657142857142857,48,70,46,0.657142857142857,0.958333333333333,dbo:CombinationDrug in c_e and 'estrogen and' in l_e => (e, dbp:class, dbr:Estrogen_(medication)) in G
0.642857142857143,45,70,45,0.642857142857143,1,dbo:CombinationDrug in c_e and 'estradiol' in l_e => (e, dbp:class, dbr:Estrogen_(medication)) in G
0.64,16,25,16,0.64,1,dbo:CombinationDrug in c_e and 'androgen/anabolic steroid' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.64,16,25,16,0.64,1,dbo:CombinationDrug in c_e and 'androgen/anabolic' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.634615384615385,45,52,33,0.634615384615385,0.733333333333333,dbo:CombinationDrug in c_e and 'estradiol' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
0.628571428571429,45,70,44,0.628571428571429,0.977777777777778,dbo:CombinationDrug in c_e and 'an estrogen and' in l_e => (e, dbp:class, dbr:Estrogen_(medication)) in G
0.625,45,48,30,0.625,0.666666666666667,dbo:CombinationDrug in c_e and 'estradiol' in l_e => (e, dbp:class, dbr:Progestogen) in G
0.621621621621622,32,37,23,0.621621621621622,0.71875,dbo:CombinationDrug in c_e and 'Estradiol' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.621621621621622,37,30,23,0.766666666666667,0.621621621621622,dbo:CombinationDrug in c_e and 'medication of' in l_e => (e, dbp:class, dbr:Androgen) in G
0.621621621621622,37,30,23,0.766666666666667,0.621621621621622,dbo:CombinationDrug in c_e and 'combination medication of' in l_e => (e, dbp:class, dbr:Androgen) in G
0.611111111111111,18,15,11,0.733333333333333,0.611111111111111,dbo:CombinationDrug in c_e and 'pill' in l_e => (e, dbo:class, dbr:Progestogen) in G
0.604166666666667,32,48,29,0.604166666666667,0.90625,dbo:CombinationDrug in c_e and 'progestin' in l_e => (e, dbp:class, dbr:Progestogen) in G
0.6,45,37,27,0.72972972972973,0.6,dbo:CombinationDrug in c_e and 'estradiol' in l_e => (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.6,49,70,42,0.6,0.857142857142857,dbo:CombinationDrug in c_e and 'women' in l_e => (e, dbp:class, dbr:Estrogen_(medication)) in G
0.6,30,30,18,0.6,0.6,dbo:CombinationDrug in c_e and 'intramuscular' in l_e => (e, dbp:class, dbr:Androgen) in G
0.6,25,30,18,0.6,0.72,dbo:CombinationDrug in c_e and 'steroid' in l_e => (e, dbp:class, dbr:Androgen) in G
0.6,30,30,18,0.6,0.6,dbo:CombinationDrug in c_e and 'intramuscular injection' in l_e => (e, dbp:class, dbr:Androgen) in G
0.6,15,25,15,0.6,1,dbo:CombinationDrug in c_e and 'an androgen/anabolic' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.6,16,25,15,0.6,0.9375,dbo:CombinationDrug in c_e and 'and testosterone' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.6,15,25,15,0.6,1,dbo:CombinationDrug in c_e and 'an androgen/anabolic steroid' in l_e => (e, dbp:class, dbr:Anabolic_steroid) in G
0.596153846153846,37,52,31,0.596153846153846,0.837837837837838,dbo:CombinationDrug in c_e and 'combination medication of' in l_e => (e, dbp:routesOfAdministration, dbr:Intramuscular_injection) in G
