value,supA,supB,supAB,condBA,condAB,string
1,22,19,19,1,0.863636363636364,dbo:Royalty in c_e and exists p : (e, p, "Ruler of Qi"@en) in G => 'Jiang 姜' in l_e
1,22,19,19,1,0.863636363636364,dbo:Royalty in c_e and exists p : (e, p, "Ruler of Qi"@en) in G => 'was Lü' in l_e
1,22,15,15,1,0.681818181818182,dbo:Royalty in c_e and exists p : (e, p, "Ruler of Qi"@en) in G => 'Gōng; died' in l_e
1,22,20,20,1,0.909090909090909,dbo:Royalty in c_e and exists p : (e, p, "Ruler of Qi"@en) in G => 'pinyin Qí' in l_e
1,22,35,22,0.628571428571429,1,dbo:Royalty in c_e and exists p : (e, p, "Ruler of Qi"@en) in G => 'of Qi' in l_e
1,22,17,17,1,0.772727272727273,dbo:Royalty in c_e and exists p : (e, p, "Ruler of Qi"@en) in G => 'name Jiang' in l_e
1,22,16,16,1,0.727272727272727,dbo:Royalty in c_e and exists p : (e, p, "Ruler of Qi"@en) in G => '姜 and' in l_e
1,22,20,20,1,0.909090909090909,dbo:Royalty in c_e and exists p : (e, p, "Ruler of Qi"@en) in G => 'of Qi Chinese' in l_e
1,22,17,17,1,0.772727272727273,dbo:Royalty in c_e and exists p : (e, p, "Ruler of Qi"@en) in G => 'ancestral name Jiang' in l_e
1,22,17,17,1,0.772727272727273,dbo:Royalty in c_e and exists p : (e, p, "Ruler of Qi"@en) in G => 'name Jiang 姜' in l_e
1,22,16,16,1,0.727272727272727,dbo:Royalty in c_e and exists p : (e, p, "Ruler of Qi"@en) in G => 'Jiang 姜 and' in l_e
1,22,16,16,1,0.727272727272727,dbo:Royalty in c_e and exists p : (e, p, "Ruler of Qi"@en) in G => '姜 and Duke' in l_e
1,22,19,19,1,0.863636363636364,dbo:Royalty in c_e and exists p : (e, p, "Ruler of Qi"@en) in G => 'name was Lü' in l_e
1,22,16,16,1,0.727272727272727,dbo:Royalty in c_e and exists p : (e, p, "Ruler of Qi"@en) in G => 'name Jiang 姜 and Duke' in l_e
1,22,16,16,1,0.727272727272727,dbo:Royalty in c_e and exists p : (e, p, "Ruler of Qi"@en) in G => 'ancestral name Jiang 姜 and' in l_e
1,22,19,19,1,0.863636363636364,dbo:Royalty in c_e and exists p : (e, p, "Ruler of Qi"@en) in G => 'His personal name was Lü' in l_e
1,22,16,16,1,0.727272727272727,dbo:Royalty in c_e and exists p : (e, p, "Ruler of Qi"@en) in G => 'of the State of Qi' in l_e
1,22,19,19,1,0.863636363636364,dbo:Royalty in c_e and exists p : (e, p, "Ruler of Qi"@en) in G => 'personal name was Lü' in l_e
1,22,16,16,1,0.727272727272727,dbo:Royalty in c_e and exists p : (e, p, "Ruler of Qi"@en) in G => 'name Jiang 姜 and' in l_e
1,22,16,16,1,0.727272727272727,dbo:Royalty in c_e and exists p : (e, p, "Ruler of Qi"@en) in G => 'Jiang 姜 and Duke' in l_e
1,22,17,17,1,0.772727272727273,dbo:Royalty in c_e and exists p : (e, p, "Ruler of Qi"@en) in G => 'ancestral name Jiang 姜' in l_e
1,16,80,16,0.2,1,dbo:Royalty in c_e and exists p : (e, p, dbr:House_of_Zhao) in G => 'Zhao' in l_e
1,16,64,16,0.25,1,dbo:Royalty in c_e and exists p : (e, p, dbr:House_of_Zhao) in G => 'Song' in l_e
1,56,15,15,1,0.267857142857143,dbo:Royalty in c_e and exists p : (e, p, dbr:List_of_consorts_of_rulers_of_China) in G => 'Chinese Empress' in l_e
1,16,53,16,0.30188679245283,1,dbo:Royalty in c_e and exists p : (e, p, dbr:Rulers_of_Tikal) in G => 'Maya' in l_e
1,16,16,16,1,1,dbo:Royalty in c_e and exists p : (e, p, dbr:Rulers_of_Tikal) in G => 'Tikal' in l_e
1,16,32,16,0.5,1,dbo:Royalty in c_e and exists p : (e, p, dbr:Rulers_of_Tikal) in G => 'ajaw' in l_e
1,16,16,16,1,1,dbo:Royalty in c_e and exists p : (e, p, dbr:Rulers_of_Tikal) in G => 'of Tikal' in l_e
1,50,29,29,1,0.58,dbo:Royalty in c_e and exists p : (e, p, dbr:Maya_religion) in G => 'ajaw of' in l_e
1,50,25,25,1,0.5,dbo:Royalty in c_e and exists p : (e, p, dbr:Maya_religion) in G => 'an ajaw' in l_e
1,50,16,16,1,0.32,dbo:Royalty in c_e and exists p : (e, p, dbr:Maya_religion) in G => 'of Tikal' in l_e
1,50,16,16,1,0.32,dbo:Royalty in c_e and exists p : (e, p, dbr:Maya_religion) in G => 'Tikal' in l_e
1,50,25,25,1,0.5,dbo:Royalty in c_e and exists p : (e, p, dbr:Maya_religion) in G => 'an ajaw of' in l_e
1,50,25,25,1,0.5,dbo:Royalty in c_e and exists p : (e, p, dbr:Maya_religion) in G => 'was an ajaw' in l_e
1,50,25,25,1,0.5,dbo:Royalty in c_e and exists p : (e, p, dbr:Maya_religion) in G => 'ajaw of the' in l_e
1,50,21,21,1,0.42,dbo:Royalty in c_e and exists p : (e, p, dbr:Maya_religion) in G => 'an ajaw of the' in l_e
1,50,23,23,1,0.46,dbo:Royalty in c_e and exists p : (e, p, dbr:Maya_religion) in G => 'ajaw of the Maya' in l_e
1,50,25,25,1,0.5,dbo:Royalty in c_e and exists p : (e, p, dbr:Maya_religion) in G => 'was an ajaw of' in l_e
1,50,20,20,1,0.4,dbo:Royalty in c_e and exists p : (e, p, dbr:Maya_religion) in G => 'an ajaw of the Maya' in l_e
1,50,21,21,1,0.42,dbo:Royalty in c_e and exists p : (e, p, dbr:Maya_religion) in G => 'was an ajaw of the' in l_e
1,50,17,17,1,0.34,dbo:Royalty in c_e and exists p : (e, p, dbr:Maya_religion) in G => 'ajaw of the Maya city' in l_e
1,127,16,16,1,0.125984251968504,dbo:Royalty in c_e and exists p : (e, p, dbr:Emperor_of_China) in G => 'emperor of the Eastern' in l_e
1,127,18,18,1,0.141732283464567,dbo:Royalty in c_e and exists p : (e, p, dbr:Emperor_of_China) in G => 'Dì; Wade–Giles' in l_e
1,127,20,20,1,0.15748031496063,dbo:Royalty in c_e and exists p : (e, p, dbr:Emperor_of_China) in G => 'Dì;' in l_e
1,30,15,15,1,0.5,dbo:Royalty in c_e and exists p : (e, p, dbr:List_of_rulers_of_individual_Emirates_of_the_United_Arab_Emirates) in G => 'Trucial' in l_e
1,17,15,15,1,0.882352941176471,dbo:Royalty in c_e and exists p : (e, p, dbr:Northern_Yuan_dynasty) in G => 'dynasty based' in l_e
1,17,17,17,1,1,dbo:Royalty in c_e and exists p : (e, p, dbr:Northern_Yuan_dynasty) in G => 'Northern Yuan' in l_e
1,17,108,17,0.157407407407407,1,dbo:Royalty in c_e and exists p : (e, p, dbr:Northern_Yuan_dynasty) in G => 'Northern' in l_e
1,17,79,17,0.215189873417722,1,dbo:Royalty in c_e and exists p : (e, p, dbr:Northern_Yuan_dynasty) in G => 'Yuan' in l_e
1,17,15,15,1,0.882352941176471,dbo:Royalty in c_e and exists p : (e, p, dbr:Northern_Yuan_dynasty) in G => 'based in Mongolia' in l_e
1,17,15,15,1,0.882352941176471,dbo:Royalty in c_e and exists p : (e, p, dbr:Northern_Yuan_dynasty) in G => 'dynasty based in' in l_e
1,17,15,15,1,0.882352941176471,dbo:Royalty in c_e and exists p : (e, p, dbr:Northern_Yuan_dynasty) in G => 'Yuan dynasty based' in l_e
1,17,16,16,1,0.941176470588235,dbo:Royalty in c_e and exists p : (e, p, dbr:Northern_Yuan_dynasty) in G => 'Northern Yuan dynasty' in l_e
1,17,15,15,1,0.882352941176471,dbo:Royalty in c_e and exists p : (e, p, dbr:Northern_Yuan_dynasty) in G => 'the Northern Yuan' in l_e
1,17,15,15,1,0.882352941176471,dbo:Royalty in c_e and exists p : (e, p, dbr:Northern_Yuan_dynasty) in G => 'Northern Yuan dynasty based' in l_e
1,17,15,15,1,0.882352941176471,dbo:Royalty in c_e and exists p : (e, p, dbr:Northern_Yuan_dynasty) in G => 'dynasty based in Mongolia' in l_e
1,17,15,15,1,0.882352941176471,dbo:Royalty in c_e and exists p : (e, p, dbr:Northern_Yuan_dynasty) in G => 'of the Northern Yuan' in l_e
1,17,15,15,1,0.882352941176471,dbo:Royalty in c_e and exists p : (e, p, dbr:Northern_Yuan_dynasty) in G => 'Yuan dynasty based in' in l_e
1,17,15,15,1,0.882352941176471,dbo:Royalty in c_e and exists p : (e, p, dbr:Northern_Yuan_dynasty) in G => 'Yuan dynasty based in Mongolia' in l_e
1,17,15,15,1,0.882352941176471,dbo:Royalty in c_e and exists p : (e, p, dbr:Northern_Yuan_dynasty) in G => 'Northern Yuan dynasty based in' in l_e
1,59,18,18,1,0.305084745762712,dbo:Royalty in c_e and exists p : (e, p, dbr:List_of_Byzantine_emperors) in G => 'Byzantine Emperor from' in l_e
1,20,124,20,0.161290322580645,1,dbo:Royalty in c_e and exists p : (e, p, dbr:List_of_Norwegian_monarchs) in G => 'Norway' in l_e
1,59,40,40,1,0.677966101694915,dbo:Royalty in c_e and exists p : (e, p, "King of Anuradhapura"@en) in G => 'Anuradhapura and was' in l_e
1,59,43,43,1,0.728813559322034,dbo:Royalty in c_e and exists p : (e, p, "King of Anuradhapura"@en) in G => 'as King of Anuradhapura' in l_e
1,59,40,40,1,0.677966101694915,dbo:Royalty in c_e and exists p : (e, p, "King of Anuradhapura"@en) in G => 'of Anuradhapura and was' in l_e
1,59,43,43,1,0.728813559322034,dbo:Royalty in c_e and exists p : (e, p, "King of Anuradhapura"@en) in G => 'was King of Anuradhapura' in l_e
1,59,43,43,1,0.728813559322034,dbo:Royalty in c_e and exists p : (e, p, "King of Anuradhapura"@en) in G => 'King of Anuradhapura in' in l_e
1,59,40,40,1,0.677966101694915,dbo:Royalty in c_e and exists p : (e, p, "King of Anuradhapura"@en) in G => 'Anuradhapura and was succeeded' in l_e
1,59,40,40,1,0.677966101694915,dbo:Royalty in c_e and exists p : (e, p, "King of Anuradhapura"@en) in G => 'King of Anuradhapura and was' in l_e
1,59,43,43,1,0.728813559322034,dbo:Royalty in c_e and exists p : (e, p, "King of Anuradhapura"@en) in G => 'King of Anuradhapura in the' in l_e
1,59,43,43,1,0.728813559322034,dbo:Royalty in c_e and exists p : (e, p, "King of Anuradhapura"@en) in G => 'was King of Anuradhapura in' in l_e
1,59,40,40,1,0.677966101694915,dbo:Royalty in c_e and exists p : (e, p, "King of Anuradhapura"@en) in G => 'as King of Anuradhapura and' in l_e
1,59,40,40,1,0.677966101694915,dbo:Royalty in c_e and exists p : (e, p, "King of Anuradhapura"@en) in G => 'Anuradhapura and was succeeded by' in l_e
1,59,40,40,1,0.677966101694915,dbo:Royalty in c_e and exists p : (e, p, "King of Anuradhapura"@en) in G => 'of Anuradhapura and was succeeded' in l_e
1,33,19,19,1,0.575757575757576,dbo:Royalty in c_e and exists p : (e, p, dbr:Grand_Palace) in G => 'daughter of Chulalongkorn King' in l_e
1,33,15,15,1,0.454545454545455,dbo:Royalty in c_e and exists p : (e, p, dbr:Grand_Palace) in G => 'Siam Her mother was' in l_e
1,33,15,15,1,0.454545454545455,dbo:Royalty in c_e and exists p : (e, p, dbr:Grand_Palace) in G => 'V of Siam Her' in l_e
1,33,15,15,1,0.454545454545455,dbo:Royalty in c_e and exists p : (e, p, dbr:Grand_Palace) in G => 'Family She is a' in l_e
1,33,15,15,1,0.454545454545455,dbo:Royalty in c_e and exists p : (e, p, dbr:Grand_Palace) in G => 'of Siam Her mother' in l_e
1,33,21,21,1,0.636363636363636,dbo:Royalty in c_e and exists p : (e, p, dbr:Grand_Palace) in G => 'Siamese Royal Family She' in l_e
1,33,24,24,1,0.727272727272727,dbo:Royalty in c_e and exists p : (e, p, dbr:Grand_Palace) in G => 'member of Siamese Royal' in l_e
1,33,24,24,1,0.727272727272727,dbo:Royalty in c_e and exists p : (e, p, dbr:Grand_Palace) in G => 'of Siamese Royal Family' in l_e
1,33,19,19,1,0.575757575757576,dbo:Royalty in c_e and exists p : (e, p, dbr:Grand_Palace) in G => 'a daughter of Chulalongkorn' in l_e
1,33,15,15,1,0.454545454545455,dbo:Royalty in c_e and exists p : (e, p, dbr:Grand_Palace) in G => 'V of Siam Her mother' in l_e
1,33,24,24,1,0.727272727272727,dbo:Royalty in c_e and exists p : (e, p, dbr:Grand_Palace) in G => 'member of Siamese Royal Family' in l_e
1,33,19,19,1,0.575757575757576,dbo:Royalty in c_e and exists p : (e, p, dbr:Grand_Palace) in G => 'daughter of Chulalongkorn King Rama' in l_e
1,33,15,15,1,0.454545454545455,dbo:Royalty in c_e and exists p : (e, p, dbr:Grand_Palace) in G => 'a daughter of Chulalongkorn King' in l_e
1,33,16,16,1,0.484848484848485,dbo:Royalty in c_e and exists p : (e, p, dbr:Grand_Palace) in G => 'Siamese Royal Family She is' in l_e
1,33,15,15,1,0.454545454545455,dbo:Royalty in c_e and exists p : (e, p, dbr:Grand_Palace) in G => 'Family She is a daughter' in l_e
1,33,15,15,1,0.454545454545455,dbo:Royalty in c_e and exists p : (e, p, dbr:Grand_Palace) in G => 'Rama V of Siam Her' in l_e
1,33,15,15,1,0.454545454545455,dbo:Royalty in c_e and exists p : (e, p, dbr:Grand_Palace) in G => 'Royal Family She is a' in l_e
1,33,20,20,1,0.606060606060606,dbo:Royalty in c_e and exists p : (e, p, dbr:Grand_Palace) in G => 'of Siamese Royal Family She' in l_e
