value,supA,supB,supAB,condBA,condAB,string
1,17,71,17,0.23943661971831,1,dbo:President in c_e and 'of British Columbia' in l_e => exists s : (s, dbp:premier, e) in G
1,19,71,19,0.267605633802817,1,dbo:President in c_e and 'British Columbia' in l_e => exists s : (s, dbp:premier, e) in G
1,17,152,17,0.111842105263158,1,dbo:President in c_e and 'of British Columbia' in l_e => exists s : (s, dbo:primeMinister, e) in G
1,19,152,19,0.125,1,dbo:President in c_e and 'British Columbia' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.95,20,71,19,0.267605633802817,0.95,dbo:President in c_e and 'Columbia' in l_e => exists s : (s, dbp:premier, e) in G
0.95,20,152,19,0.125,0.95,dbo:President in c_e and 'Columbia' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.947368421052632,19,48,18,0.375,0.947368421052632,dbo:President in c_e and 'British Columbia' in l_e => exists s : (s, dbp:name, e) in G
0.947368421052632,19,152,18,0.118421052631579,0.947368421052632,dbo:President in c_e and 'of British' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.941176470588235,17,48,16,0.333333333333333,0.941176470588235,dbo:President in c_e and 'of British Columbia' in l_e => exists s : (s, dbp:name, e) in G
0.94,50,152,47,0.309210526315789,0.94,dbo:President in c_e and 'Premier of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.9375,16,57,15,0.263157894736842,0.9375,dbo:President in c_e and 'Australian politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.92,50,71,46,0.647887323943662,0.92,dbo:President in c_e and 'Premier of' in l_e => exists s : (s, dbp:premier, e) in G
0.904761904761905,21,132,19,0.143939393939394,0.904761904761905,dbo:President in c_e and 'served as Vice' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.904761904761905,21,132,19,0.143939393939394,0.904761904761905,dbo:President in c_e and 'served as Vice President' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.9,20,134,18,0.134328358208955,0.9,dbo:President in c_e and 'served as Vice President of' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.9,20,48,18,0.375,0.9,dbo:President in c_e and 'Columbia' in l_e => exists s : (s, dbp:name, e) in G
0.9,20,132,18,0.136363636363636,0.9,dbo:President in c_e and 'served as Vice President of' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.896062992125984,635,1176,569,0.483843537414966,0.896062992125984,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.894736842105263,19,71,17,0.23943661971831,0.894736842105263,dbo:President in c_e and 'premier' in l_e => exists s : (s, dbp:premier, e) in G
0.894736842105263,19,71,17,0.23943661971831,0.894736842105263,dbo:President in c_e and 'of British' in l_e => exists s : (s, dbp:premier, e) in G
0.894736842105263,19,152,17,0.111842105263158,0.894736842105263,dbo:President in c_e and 'premier' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.892857142857143,56,152,50,0.328947368421053,0.892857142857143,dbo:President in c_e and 'Premier' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.88,25,57,22,0.385964912280702,0.88,dbo:President in c_e and 'Australian' in l_e => exists s : (s, dbp:candidate, e) in G
0.876420454545455,704,1176,617,0.524659863945578,0.876420454545455,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:predecessor, e) in G
0.875,56,71,49,0.690140845070423,0.875,dbo:President in c_e and 'Premier' in l_e => exists s : (s, dbp:premier, e) in G
0.862068965517241,29,132,25,0.189393939393939,0.862068965517241,dbo:President in c_e and 'as Vice' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.862068965517241,29,132,25,0.189393939393939,0.862068965517241,dbo:President in c_e and 'as Vice President' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.861313868613139,704,137,118,0.861313868613139,0.167613636363636,dbo:President in c_e and 'President' in l_e => exists s : (s, dbp:nominee, e) in G
0.857894736842105,190,1176,163,0.138605442176871,0.857894736842105,dbo:President in c_e and 'served as the' in l_e => exists s : (s, dbp:predecessor, e) in G
0.857142857142857,21,134,18,0.134328358208955,0.857142857142857,dbo:President in c_e and 'served as Vice President' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.857142857142857,21,134,18,0.134328358208955,0.857142857142857,dbo:President in c_e and 'served as Vice' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.853846153846154,260,1176,222,0.188775510204082,0.853846153846154,dbo:President in c_e and 'November' in l_e => exists s : (s, dbp:predecessor, e) in G
0.85,20,134,17,0.126865671641791,0.85,dbo:President in c_e and 'was Vice President of' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.85,20,132,17,0.128787878787879,0.85,dbo:President in c_e and 'was Vice President of' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.843137254901961,153,1176,129,0.10969387755102,0.843137254901961,dbo:President in c_e and 'politician who served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.842105263157895,19,48,16,0.333333333333333,0.842105263157895,dbo:President in c_e and 'of British' in l_e => exists s : (s, dbp:name, e) in G
0.84,25,134,21,0.156716417910448,0.84,dbo:President in c_e and 'as Vice President of' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.84,25,132,21,0.159090909090909,0.84,dbo:President in c_e and 'as Vice President of' in l_e => exists s : (s, dbo:vicePresident, e) in G
0.836363636363636,110,788,92,0.116751269035533,0.836363636363636,dbo:President in c_e and 'was President of' in l_e => exists s : (s, dbp:after, e) in G
0.833070866141732,635,1114,529,0.474865350089767,0.833070866141732,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:successor, e) in G
0.832579185520362,221,1176,184,0.156462585034014,0.832579185520362,dbo:President in c_e and 'who served as' in l_e => exists s : (s, dbp:predecessor, e) in G
0.832116788321168,635,137,114,0.832116788321168,0.179527559055118,dbo:President in c_e and 'President of' in l_e => exists s : (s, dbp:nominee, e) in G
0.831578947368421,190,1114,158,0.141831238779174,0.831578947368421,dbo:President in c_e and 'served as the' in l_e => exists s : (s, dbp:successor, e) in G
0.827586206896552,29,134,24,0.17910447761194,0.827586206896552,dbo:President in c_e and 'as Vice President' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.827586206896552,29,134,24,0.17910447761194,0.827586206896552,dbo:President in c_e and 'as Vice' in l_e => exists s : (s, dbp:vicepresident, e) in G
0.821428571428571,112,788,92,0.116751269035533,0.821428571428571,dbo:President in c_e and 'was President' in l_e => exists s : (s, dbp:after, e) in G
