value,supA,supB,supAB,condBA,condAB,string
0.915324085675769,50,55,48,0.872727272727273,0.96,dbo:Country in c_e and 'micronation' in l_e => exists o : (e, dbp:micronation, o) in G
0.8,30,30,24,0.8,0.8,dbo:Country in c_e and 'Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.8,30,30,24,0.8,0.8,dbo:Country in c_e and 'Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.761386987626881,23,30,20,0.666666666666667,0.869565217391304,dbo:Country in c_e and 'of Korea' in l_e => exists o : (e, dbp:rr, o) in G
0.723317638245537,23,30,19,0.633333333333333,0.826086956521739,dbo:Country in c_e and 'of Korea' in l_e => exists o : (e, dbp:mr, o) in G
0.704857700081283,162,173,118,0.682080924855491,0.728395061728395,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gini, o) in G
0.702959491566638,162,171,117,0.684210526315789,0.722222222222222,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbo:giniCoefficient, o) in G
0.70091302582235,162,172,117,0.680232558139535,0.722222222222222,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:giniYear, o) in G
0.693973385207846,162,210,128,0.60952380952381,0.790123456790123,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:hdiChange, o) in G
0.693355521065017,162,217,130,0.599078341013825,0.802469135802469,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:areaRank, o) in G
0.688516719875167,162,197,123,0.624365482233503,0.759259259259259,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:hdiRank, o) in G
0.688023708440795,28,55,27,0.490909090909091,0.964285714285714,dbo:Country in c_e and 'a micronation' in l_e => exists o : (e, dbp:micronation, o) in G
0.687666604977986,101,197,97,0.49238578680203,0.96039603960396,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:hdiRank, o) in G
0.686640895228701,101,210,100,0.476190476190476,0.99009900990099,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:hdiChange, o) in G
0.68550299693236,162,222,130,0.585585585585586,0.802469135802469,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:hdiYear, o) in G
0.685248288864193,30,23,18,0.782608695652174,0.6,dbo:Country in c_e and 'Korean' in l_e => exists o : (e, dbp:hanja, o) in G
0.684831561661579,101,171,90,0.526315789473684,0.891089108910891,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbo:giniCoefficient, o) in G
0.683964267726102,162,223,130,0.582959641255605,0.802469135802469,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:hdi, o) in G
0.680861490170779,101,173,90,0.520231213872832,0.891089108910891,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:gini, o) in G
0.678703004128209,162,223,129,0.57847533632287,0.796296296296296,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbo:humanDevelopmentIndex, o) in G
0.678285688322963,162,190,119,0.626315789473684,0.734567901234568,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:populationDensityRank, o) in G
0.675475258495206,101,217,100,0.460829493087558,0.99009900990099,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:areaRank, o) in G
0.675250782759839,101,172,89,0.517441860465116,0.881188118811881,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:giniYear, o) in G
0.671317113342619,15,25,13,0.52,0.866666666666667,dbo:Country in c_e and 'Old Chinese' in l_e => exists o : (e, dbp:ocBs, o) in G
0.66632618693816,101,223,100,0.448430493273543,0.99009900990099,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbo:humanDevelopmentIndex, o) in G
0.66632618693816,101,223,100,0.448430493273543,0.99009900990099,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:hdi, o) in G
0.666233674504269,162,246,133,0.540650406504065,0.820987654320988,dbo:Country in c_e and 'country in' in l_e => exists o : (e, dbp:gdpPppPerCapita, o) in G
0.664211164155071,17,30,15,0.5,0.882352941176471,dbo:Country in c_e and 'the Korean' in l_e => exists o : (e, dbp:mr, o) in G
0.664211164155071,17,30,15,0.5,0.882352941176471,dbo:Country in c_e and 'the Korean' in l_e => exists o : (e, dbp:rr, o) in G
0.661146983018857,101,222,99,0.445945945945946,0.98019801980198,dbo:Country in c_e and 'is a country' in l_e => exists o : (e, dbp:hdiYear, o) in G
0.660876097025527,228,217,147,0.67741935483871,0.644736842105263,dbo:Country in c_e and 'officially the' in l_e => exists o : (e, dbp:areaRank, o) in G
