value,supA,supB,supAB,condBA,condAB,string
0.239130434782609,18,28,11,0.392857142857143,0.611111111111111,dbo:MusicGenre in c_e and (dbr:Alternative_rock, dbo:musicSubgenre, e) in G => 'alternative rock' in l_e
0.232558139534884,16,27,10,0.37037037037037,0.625,dbo:MusicGenre in c_e and (dbr:House_music, dbo:musicFusionGenre, e) in G => 'house music' in l_e
0.222222222222222,18,27,10,0.37037037037037,0.555555555555556,dbo:MusicGenre in c_e and (dbr:House_music, dbp:fusiongenres, e) in G => 'house music' in l_e
0.220338983050847,25,34,13,0.382352941176471,0.52,dbo:MusicGenre in c_e and (dbr:Rock_music_of_West_Bengal, dbo:musicSubgenre, e) in G => 'of rock music' in l_e
0.22,17,33,11,0.333333333333333,0.647058823529412,dbo:MusicGenre in c_e and (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G => 'of heavy metal' in l_e
0.211538461538462,17,35,11,0.314285714285714,0.647058823529412,dbo:MusicGenre in c_e and (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G => 'of heavy' in l_e
0.208955223880597,18,49,14,0.285714285714286,0.777777777777778,dbo:MusicGenre in c_e and (dbr:Punk_rock, dbo:musicFusionGenre, e) in G => 'punk rock' in l_e
0.204081632653061,28,21,10,0.476190476190476,0.357142857142857,dbo:MusicGenre in c_e and (dbr:Flood_City_Music_Festival, dbp:genre, e) in G => 'blues and' in l_e
0.2,29,21,10,0.476190476190476,0.344827586206897,dbo:MusicGenre in c_e and (dbr:Musikfest, dbp:genre, e) in G => 'blues and' in l_e
0.2,28,37,13,0.351351351351351,0.464285714285714,dbo:MusicGenre in c_e and (dbr:Flood_City_Music_Festival, dbp:genre, e) in G => 'and blues' in l_e
0.196969696969697,29,37,13,0.351351351351351,0.448275862068966,dbo:MusicGenre in c_e and (dbr:Musikfest, dbp:genre, e) in G => 'and blues' in l_e
0.192982456140351,28,29,11,0.379310344827586,0.392857142857143,dbo:MusicGenre in c_e and (dbr:Flood_City_Music_Festival, dbp:genre, e) in G => 'rhythm and blues' in l_e
0.189873417721519,25,54,15,0.277777777777778,0.6,dbo:MusicGenre in c_e and (dbr:Rock_music_of_West_Bengal, dbo:musicSubgenre, e) in G => 'of rock' in l_e
0.189655172413793,29,29,11,0.379310344827586,0.379310344827586,dbo:MusicGenre in c_e and (dbr:Musikfest, dbp:genre, e) in G => 'rhythm and blues' in l_e
0.179487179487179,17,61,14,0.229508196721311,0.823529411764706,dbo:MusicGenre in c_e and (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G => 'heavy metal' in l_e
0.17910447761194,18,49,12,0.244897959183673,0.666666666666667,dbo:MusicGenre in c_e and (dbr:Alternative_rock, dbo:musicSubgenre, e) in G => 'alternative' in l_e
0.174603174603175,16,47,11,0.234042553191489,0.6875,dbo:MusicGenre in c_e and (dbr:Hip_hop_music, dbo:musicSubgenre, e) in G => 'of hip hop' in l_e
0.172413793103448,16,42,10,0.238095238095238,0.625,dbo:MusicGenre in c_e and (dbr:Hip_hop_music, dbo:musicSubgenre, e) in G => 'hip hop music' in l_e
0.169491525423729,16,43,10,0.232558139534884,0.625,dbo:MusicGenre in c_e and (dbr:Hip_hop_music, dbo:musicSubgenre, e) in G => 'hop music' in l_e
0.169230769230769,16,49,11,0.224489795918367,0.6875,dbo:MusicGenre in c_e and (dbr:Hip_hop_music, dbo:musicSubgenre, e) in G => 'of hip' in l_e
0.168831168831169,18,59,13,0.220338983050847,0.722222222222222,dbo:MusicGenre in c_e and (dbr:House_music, dbp:fusiongenres, e) in G => 'house' in l_e
0.162162162162162,16,58,12,0.206896551724138,0.75,dbo:MusicGenre in c_e and (dbr:Rock_music_of_West_Bengal, dbo:musicFusionGenre, e) in G => 'rock is' in l_e
0.161764705882353,28,40,11,0.275,0.392857142857143,dbo:MusicGenre in c_e and (dbr:Flood_City_Music_Festival, dbp:genre, e) in G => 'rhythm and' in l_e
0.16,16,59,12,0.203389830508475,0.75,dbo:MusicGenre in c_e and (dbr:House_music, dbo:musicFusionGenre, e) in G => 'house' in l_e
0.159420289855072,29,40,11,0.275,0.379310344827586,dbo:MusicGenre in c_e and (dbr:Musikfest, dbp:genre, e) in G => 'rhythm and' in l_e
