value,supA,supB,supAB,condBA,condAB,string
1,43,62,43,0.693548387096774,1,dbo:TelevisionEpisode in c_e and 'Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
1,32,62,32,0.516129032258065,1,dbo:TelevisionEpisode in c_e and 'Osborne' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
1,42,62,42,0.67741935483871,1,dbo:TelevisionEpisode in c_e and 'Pendleton' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
1,31,62,31,0.5,1,dbo:TelevisionEpisode in c_e and 'Kent' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
1,31,62,31,0.5,1,dbo:TelevisionEpisode in c_e and ' Kent Osborne' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
1,28,62,28,0.451612903225806,1,dbo:TelevisionEpisode in c_e and 'Kent Osborne and' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
1,28,62,28,0.451612903225806,1,dbo:TelevisionEpisode in c_e and 'and Pendleton Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
1,28,62,28,0.451612903225806,1,dbo:TelevisionEpisode in c_e and ' and Pendleton' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
1,27,62,27,0.435483870967742,1,dbo:TelevisionEpisode in c_e and 'Osborne and Pendleton' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
1,31,62,31,0.5,1,dbo:TelevisionEpisode in c_e and 'Kent Osborne' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
1,42,62,42,0.67741935483871,1,dbo:TelevisionEpisode in c_e and 'Pendleton Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
1,29,62,29,0.467741935483871,1,dbo:TelevisionEpisode in c_e and 'Osborne and' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
1,28,62,28,0.451612903225806,1,dbo:TelevisionEpisode in c_e and 'and Pendleton' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
1,31,62,31,0.5,1,dbo:TelevisionEpisode in c_e and ' Kent' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
1,27,62,27,0.435483870967742,1,dbo:TelevisionEpisode in c_e and ' Kent Osborne and Pendleton' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
1,27,62,27,0.435483870967742,1,dbo:TelevisionEpisode in c_e and 'Kent Osborne and Pendleton Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
1,27,62,27,0.435483870967742,1,dbo:TelevisionEpisode in c_e and ', Kent Osborne, and Pendleton Ward. ' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
1,28,62,28,0.451612903225806,1,dbo:TelevisionEpisode in c_e and ', and Pendleton Ward. ' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
1,27,62,27,0.435483870967742,1,dbo:TelevisionEpisode in c_e and 'Kent Osborne and Pendleton' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
1,27,62,27,0.435483870967742,1,dbo:TelevisionEpisode in c_e and 'Osborne and Pendleton Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
1,28,62,28,0.451612903225806,1,dbo:TelevisionEpisode in c_e and ' Kent Osborne and' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
1,28,62,28,0.451612903225806,1,dbo:TelevisionEpisode in c_e and ' and Pendleton Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Pendleton_Ward) in G
1,31,63,31,0.492063492063492,1,dbo:TelevisionEpisode in c_e and 'Kent' in l_e(c,p,os) => (e, dbp:story, dbr:Kent_Osborne) in G
1,31,63,31,0.492063492063492,1,dbo:TelevisionEpisode in c_e and ' Kent Osborne' in l_e(c,p,os) => (e, dbp:story, dbr:Kent_Osborne) in G
1,27,63,27,0.428571428571429,1,dbo:TelevisionEpisode in c_e and 'Osborne and Pendleton' in l_e(c,p,os) => (e, dbp:story, dbr:Kent_Osborne) in G
1,28,63,28,0.444444444444444,1,dbo:TelevisionEpisode in c_e and 'Kent Osborne and' in l_e(c,p,os) => (e, dbp:story, dbr:Kent_Osborne) in G
1,27,63,27,0.428571428571429,1,dbo:TelevisionEpisode in c_e and ', Kent Osborne, and Pendleton Ward. ' in l_e(c,p,os) => (e, dbp:story, dbr:Kent_Osborne) in G
1,31,63,31,0.492063492063492,1,dbo:TelevisionEpisode in c_e and ' Kent' in l_e(c,p,os) => (e, dbp:story, dbr:Kent_Osborne) in G
1,31,63,31,0.492063492063492,1,dbo:TelevisionEpisode in c_e and 'Kent Osborne' in l_e(c,p,os) => (e, dbp:story, dbr:Kent_Osborne) in G
1,27,63,27,0.428571428571429,1,dbo:TelevisionEpisode in c_e and 'Kent Osborne and Pendleton Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Kent_Osborne) in G
1,27,63,27,0.428571428571429,1,dbo:TelevisionEpisode in c_e and ' Kent Osborne and Pendleton' in l_e(c,p,os) => (e, dbp:story, dbr:Kent_Osborne) in G
1,27,63,27,0.428571428571429,1,dbo:TelevisionEpisode in c_e and 'Osborne and Pendleton Ward' in l_e(c,p,os) => (e, dbp:story, dbr:Kent_Osborne) in G
1,28,63,28,0.444444444444444,1,dbo:TelevisionEpisode in c_e and ' Kent Osborne and' in l_e(c,p,os) => (e, dbp:story, dbr:Kent_Osborne) in G
