value,supA,supB,supAB,condBA,condAB,string
1,15,32,15,0.46875,1,dbo:Artwork in c_e and 'Dutch artist M C' in l_e(c,p,so) => (e, dbo:author, dbr:M._C._Escher) in G
1,15,32,15,0.46875,1,dbo:Artwork in c_e and 'the Dutch artist M' in l_e(c,p,so) => (e, dbo:author, dbr:M._C._Escher) in G
1,17,32,17,0.53125,1,dbo:Artwork in c_e and 'M C' in l_e(c,p,so) => (e, dbo:author, dbr:M._C._Escher) in G
1,15,32,15,0.46875,1,dbo:Artwork in c_e and 'artist M' in l_e(c,p,so) => (e, dbo:author, dbr:M._C._Escher) in G
1,15,32,15,0.46875,1,dbo:Artwork in c_e and 'the Dutch artist M C' in l_e(c,p,so) => (e, dbo:author, dbr:M._C._Escher) in G
1,15,32,15,0.46875,1,dbo:Artwork in c_e and 'by the Dutch artist M' in l_e(c,p,so) => (e, dbo:author, dbr:M._C._Escher) in G
1,15,32,15,0.46875,1,dbo:Artwork in c_e and 'artist M C' in l_e(c,p,so) => (e, dbo:author, dbr:M._C._Escher) in G
1,15,32,15,0.46875,1,dbo:Artwork in c_e and 'Dutch artist M' in l_e(c,p,so) => (e, dbo:author, dbr:M._C._Escher) in G
1,17,57,17,0.298245614035088,1,dbo:Artwork in c_e and 'painting by Roy' in l_e(c,p,so) => (e, dbo:author, dbr:Roy_Lichtenstein) in G
1,22,57,22,0.385964912280702,1,dbo:Artwork in c_e and 'by Roy' in l_e(c,p,so) => (e, dbo:author, dbr:Roy_Lichtenstein) in G
1,22,53,22,0.415094339622642,1,dbo:Artwork in c_e and 'the Dutch Golden' in l_e(c,p,so) => (e, dbo:author, dbr:Frans_Hals) in G
1,22,53,22,0.415094339622642,1,dbo:Artwork in c_e and 'the Dutch Golden Age' in l_e(c,p,so) => (e, dbo:author, dbr:Frans_Hals) in G
1,22,53,22,0.415094339622642,1,dbo:Artwork in c_e and 'by the Dutch Golden' in l_e(c,p,so) => (e, dbo:author, dbr:Frans_Hals) in G
1,22,53,22,0.415094339622642,1,dbo:Artwork in c_e and 'the Dutch Golden Age painter' in l_e(c,p,so) => (e, dbo:author, dbr:Frans_Hals) in G
1,22,53,22,0.415094339622642,1,dbo:Artwork in c_e and 'painting by the Dutch Golden' in l_e(c,p,so) => (e, dbo:author, dbr:Frans_Hals) in G
1,22,53,22,0.415094339622642,1,dbo:Artwork in c_e and 'by the Dutch Golden Age' in l_e(c,p,so) => (e, dbo:author, dbr:Frans_Hals) in G
