value,supA,supB,supAB,condBA,condAB,string
0.971014492753623,69,228,67,0.293859649122807,0.971014492753623,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'cricket' in l_e
0.956521739130435,69,212,66,0.311320754716981,0.956521739130435,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'ground' in l_e
0.904761904761905,69,21,19,0.904761904761905,0.27536231884058,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Knockout' in l_e
0.904761904761905,69,21,19,0.904761904761905,0.27536231884058,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'MCCA' in l_e
0.904761904761905,69,21,19,0.904761904761905,0.27536231884058,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'MCCA Knockout Trophy' in l_e
0.904761904761905,69,21,19,0.904761904761905,0.27536231884058,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'MCCA Knockout' in l_e
0.904761904761905,69,21,19,0.904761904761905,0.27536231884058,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Knockout Trophy' in l_e
0.875,69,16,14,0.875,0.202898550724638,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'MCCA Knockout Trophy matches' in l_e
0.875,69,16,14,0.875,0.202898550724638,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Knockout Trophy matches' in l_e
0.842105263157895,69,19,16,0.842105263157895,0.231884057971014,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Trophy matches' in l_e
0.826086956521739,69,183,57,0.311475409836066,0.826086956521739,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'cricket ground' in l_e
0.8125,69,16,13,0.8125,0.188405797101449,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'present' in l_e
0.811594202898551,69,182,56,0.307692307692308,0.811594202898551,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'a cricket' in l_e
0.794871794871795,69,39,31,0.794871794871795,0.449275362318841,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Trophy' in l_e
0.782608695652174,69,170,54,0.317647058823529,0.782608695652174,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'a cricket ground' in l_e
0.768115942028985,69,117,53,0.452991452991453,0.768115942028985,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'is a cricket' in l_e
0.764705882352941,69,17,13,0.764705882352941,0.188405797101449,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'has hosted' in l_e
0.758620689655172,69,29,22,0.758620689655172,0.318840579710145,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'first Minor Counties Championship match' in l_e
0.757575757575758,69,33,25,0.757575757575758,0.36231884057971,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Minor Counties Championship match' in l_e
0.757575757575758,69,33,25,0.757575757575758,0.36231884057971,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Counties Championship match' in l_e
0.739130434782609,69,113,51,0.451327433628319,0.739130434782609,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'is a cricket ground' in l_e
0.739130434782609,69,171,51,0.298245614035088,0.739130434782609,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'played' in l_e
0.739130434782609,69,164,51,0.310975609756098,0.739130434782609,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'the ground' in l_e
0.733333333333333,69,30,22,0.733333333333333,0.318840579710145,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'first Minor Counties Championship' in l_e
0.733333333333333,69,30,22,0.733333333333333,0.318840579710145,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'first Minor Counties' in l_e
0.733333333333333,69,30,22,0.733333333333333,0.318840579710145,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'first Minor' in l_e
0.725,69,40,29,0.725,0.420289855072464,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Championship match' in l_e
0.72463768115942,69,158,50,0.316455696202532,0.72463768115942,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'ground in' in l_e
0.722222222222222,69,18,13,0.722222222222222,0.188405797101449,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'the ground has' in l_e
0.710144927536232,69,171,49,0.286549707602339,0.710144927536232,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'match' in l_e
0.695652173913043,69,153,48,0.313725490196078,0.695652173913043,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'first' in l_e
0.678571428571429,69,28,19,0.678571428571429,0.27536231884058,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Minor Counties Championship matches' in l_e
0.678571428571429,69,28,19,0.678571428571429,0.27536231884058,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Counties Championship matches' in l_e
0.666666666666667,69,147,46,0.312925170068027,0.666666666666667,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'cricket ground in' in l_e
0.666666666666667,69,161,46,0.285714285714286,0.666666666666667,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'ground was' in l_e
0.652173913043478,69,119,45,0.378151260504202,0.652173913043478,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Cricket' in l_e
0.63768115942029,69,141,44,0.312056737588652,0.63768115942029,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'a cricket ground in' in l_e
0.63768115942029,69,135,44,0.325925925925926,0.63768115942029,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'on the ground' in l_e
0.625,69,32,20,0.625,0.289855072463768,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Championship matches' in l_e
0.623188405797101,69,127,43,0.338582677165354,0.623188405797101,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'The first' in l_e
0.620689655172414,69,29,18,0.620689655172414,0.260869565217391,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'In local domestic cricket' in l_e
0.620689655172414,69,29,18,0.620689655172414,0.260869565217391,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'domestic' in l_e
0.620689655172414,69,29,18,0.620689655172414,0.260869565217391,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'In local domestic' in l_e
0.620689655172414,69,29,18,0.620689655172414,0.260869565217391,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'local domestic cricket' in l_e
0.620689655172414,69,29,18,0.620689655172414,0.260869565217391,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'local domestic' in l_e
0.620689655172414,69,29,18,0.620689655172414,0.260869565217391,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'domestic cricket' in l_e
0.619047619047619,69,21,13,0.619047619047619,0.188405797101449,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Second XI Championship' in l_e
0.619047619047619,69,21,13,0.619047619047619,0.188405797101449,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'XI Championship' in l_e
0.611111111111111,69,18,11,0.611111111111111,0.159420289855072,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Second XI in the' in l_e
0.608695652173913,69,97,42,0.43298969072165,0.608695652173913,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'is a cricket ground in' in l_e
0.608695652173913,69,81,42,0.518518518518518,0.608695652173913,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Championship' in l_e
0.608695652173913,69,134,42,0.313432835820896,0.608695652173913,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'the ground was' in l_e
0.607142857142857,69,56,34,0.607142857142857,0.492753623188406,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Counties' in l_e
0.60377358490566,69,53,32,0.60377358490566,0.463768115942029,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Minor' in l_e
0.60377358490566,69,53,32,0.60377358490566,0.463768115942029,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Minor Counties' in l_e
0.6,69,50,30,0.6,0.434782608695652,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Minor Counties Championship' in l_e
0.6,69,30,18,0.6,0.260869565217391,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'In local' in l_e
0.6,69,50,30,0.6,0.434782608695652,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Counties Championship' in l_e
0.594202898550725,69,123,41,0.333333333333333,0.594202898550725,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'on the ground was in' in l_e
0.594202898550725,69,124,41,0.330645161290323,0.594202898550725,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'the ground was in' in l_e
0.594202898550725,69,128,41,0.3203125,0.594202898550725,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'on the ground was' in l_e
0.594202898550725,69,125,41,0.328,0.594202898550725,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'ground was in' in l_e
0.59375,69,32,19,0.59375,0.27536231884058,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'ground has' in l_e
0.588235294117647,69,17,10,0.588235294117647,0.144927536231884,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'played their' in l_e
0.588235294117647,69,17,10,0.588235294117647,0.144927536231884,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'held a' in l_e
0.578947368421053,69,19,11,0.578947368421053,0.159420289855072,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Second XI in' in l_e
0.565217391304348,69,120,39,0.325,0.565217391304348,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'match on the ground was' in l_e
0.565217391304348,69,120,39,0.325,0.565217391304348,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'match on the ground' in l_e
0.565217391304348,69,120,39,0.325,0.565217391304348,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'match on the' in l_e
0.565217391304348,69,121,39,0.322314049586777,0.565217391304348,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'match on' in l_e
0.558139534883721,69,43,24,0.558139534883721,0.347826086956522,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'is the home' in l_e
0.555555555555556,69,18,10,0.555555555555556,0.144927536231884,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Second XI played the' in l_e
0.555555555555556,69,18,10,0.555555555555556,0.144927536231884,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'their first' in l_e
0.550724637681159,69,128,38,0.296875,0.550724637681159,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'recorded' in l_e
0.550724637681159,69,144,38,0.263888888888889,0.550724637681159,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Ground' in l_e
0.550724637681159,69,122,38,0.311475409836066,0.550724637681159,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'first recorded' in l_e
0.55,69,20,11,0.55,0.159420289855072,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'XI in the' in l_e
0.55,69,20,11,0.55,0.159420289855072,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'the home of' in l_e
0.55,69,20,11,0.55,0.159420289855072,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'home of' in l_e
0.545454545454545,69,22,12,0.545454545454545,0.173913043478261,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'local domestic cricket the ground' in l_e
0.545454545454545,69,22,12,0.545454545454545,0.173913043478261,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'domestic cricket the ground is' in l_e
0.545454545454545,69,22,12,0.545454545454545,0.173913043478261,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'domestic cricket the ground' in l_e
0.536231884057971,69,111,37,0.333333333333333,0.536231884057971,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'Club' in l_e
0.536231884057971,69,112,37,0.330357142857143,0.536231884057971,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'The first recorded' in l_e
0.523809523809524,69,21,11,0.523809523809524,0.159420289855072,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'XI in' in l_e
0.521739130434783,69,23,12,0.521739130434783,0.173913043478261,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'In local domestic cricket the' in l_e
0.521739130434783,69,107,36,0.336448598130841,0.521739130434783,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'The first recorded match' in l_e
0.521739130434783,69,23,12,0.521739130434783,0.173913043478261,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'local domestic cricket the' in l_e
0.521739130434783,69,23,12,0.521739130434783,0.173913043478261,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'cricket the ground is' in l_e
0.521739130434783,69,127,36,0.283464566929134,0.521739130434783,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'matches' in l_e
0.521739130434783,69,114,36,0.315789473684211,0.521739130434783,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'first recorded match' in l_e
0.521739130434783,69,23,12,0.521739130434783,0.173913043478261,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'domestic cricket the' in l_e
0.521739130434783,69,23,12,0.521739130434783,0.173913043478261,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'cricket the ground' in l_e
0.521739130434783,69,110,36,0.327272727272727,0.521739130434783,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'The ground' in l_e
0.521739130434783,69,119,36,0.302521008403361,0.521739130434783,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'recorded match' in l_e
0.507246376811594,69,107,35,0.327102803738318,0.507246376811594,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'recorded match on the ground' in l_e
0.507246376811594,69,105,35,0.333333333333333,0.507246376811594,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'first recorded match on the' in l_e
0.507246376811594,69,102,35,0.343137254901961,0.507246376811594,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'The first recorded match on' in l_e
0.507246376811594,69,105,35,0.333333333333333,0.507246376811594,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'first recorded match on' in l_e
0.507246376811594,69,107,35,0.327102803738318,0.507246376811594,dbo:CricketGround in c_e and exists s : (s, dbp:venue, e) in G => 'recorded match on the' in l_e
