value,supA,supB,supAB,condBA,condAB,string
0.422535211267606,36,35,30,0.857142857142857,0.833333333333333,dbo:MartialArtist in c_e and 'the kumite' in l_e => (e, dbp:style, dbr:Kumite) in G
0.422535211267606,36,35,30,0.857142857142857,0.833333333333333,dbo:MartialArtist in c_e and 'in the kumite' in l_e => (e, dbp:style, dbr:Kumite) in G
0.408730158730159,114,138,103,0.746376811594203,0.903508771929825,dbo:MartialArtist in c_e and 'is a Thai' in l_e => (e, dbp:nationality, dbr:Thailand) in G
0.408163265306122,27,22,20,0.909090909090909,0.740740740740741,dbo:MartialArtist in c_e and 'Swedish' in l_e => (e, dbo:birthPlace, dbr:Sweden) in G
0.407114624505929,115,138,103,0.746376811594203,0.895652173913044,dbo:MartialArtist in c_e and 'a Thai' in l_e => (e, dbp:nationality, dbr:Thailand) in G
0.40625,17,15,13,0.866666666666667,0.764705882352941,dbo:MartialArtist in c_e and 'Romanian' in l_e => (e, dbo:birthPlace, dbr:Romania) in G
0.403225806451613,27,35,25,0.714285714285714,0.925925925925926,dbo:MartialArtist in c_e and 'competing in the kumite' in l_e => (e, dbp:style, dbr:Kumite) in G
0.403225806451613,27,35,25,0.714285714285714,0.925925925925926,dbo:MartialArtist in c_e and 'karateka competing in the kumite' in l_e => (e, dbp:style, dbr:Kumite) in G
0.394736842105263,20,18,15,0.833333333333333,0.75,dbo:MartialArtist in c_e and 'Surinamese-Dutch' in l_e => (e, dbo:birthPlace, dbr:Suriname) in G
0.390625,29,35,25,0.714285714285714,0.862068965517241,dbo:MartialArtist in c_e and 'karateka competing in the' in l_e => (e, dbp:style, dbr:Kumite) in G
0.389763779527559,114,140,99,0.707142857142857,0.868421052631579,dbo:MartialArtist in c_e and 'is a Thai' in l_e => (e, dbo:birthPlace, dbr:Thailand) in G
0.388888888888889,18,18,14,0.777777777777778,0.777777777777778,dbo:MartialArtist in c_e and 'is a Surinamese-Dutch' in l_e => (e, dbo:birthPlace, dbr:Suriname) in G
0.388888888888889,18,18,14,0.777777777777778,0.777777777777778,dbo:MartialArtist in c_e and 'a Surinamese-Dutch' in l_e => (e, dbo:birthPlace, dbr:Suriname) in G
0.388235294117647,115,140,99,0.707142857142857,0.860869565217391,dbo:MartialArtist in c_e and 'a Thai' in l_e => (e, dbo:birthPlace, dbr:Thailand) in G
0.382978723404255,27,20,18,0.9,0.666666666666667,dbo:MartialArtist in c_e and 'Swedish' in l_e => (e, dbp:birthPlace, dbr:Sweden) in G
