value,supA,supB,supAB,condBA,condAB,string
0.777777777777778,18,17,14,0.823529411764706,0.777777777777778,dbo:LacrossePlayer in c_e and 'for the Rochester Knighthawks' in l_e => (e, dbp:nllTeam, dbr:Rochester_Knighthawks) in G
0.75,42,44,33,0.75,0.785714285714286,dbo:LacrossePlayer in c_e and 'British Columbia' in l_e => (e, dbo:birthPlace, dbr:British_Columbia) in G
0.75,42,44,33,0.75,0.785714285714286,dbo:LacrossePlayer in c_e and 'Columbia' in l_e => (e, dbo:birthPlace, dbr:British_Columbia) in G
0.75,42,44,33,0.75,0.785714285714286,dbo:LacrossePlayer in c_e and 'British' in l_e => (e, dbo:birthPlace, dbr:British_Columbia) in G
0.75,19,20,15,0.75,0.789473684210526,dbo:LacrossePlayer in c_e and 'for the Calgary' in l_e => (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G
0.75,19,20,15,0.75,0.789473684210526,dbo:LacrossePlayer in c_e and 'for the Calgary Roughnecks' in l_e => (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G
0.739130434782609,23,23,17,0.739130434782609,0.739130434782609,dbo:LacrossePlayer in c_e and 'Buffalo Bandits of the' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.739130434782609,22,23,17,0.739130434782609,0.772727272727273,dbo:LacrossePlayer in c_e and 'the Buffalo Bandits of' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.739130434782609,22,23,17,0.739130434782609,0.772727272727273,dbo:LacrossePlayer in c_e and 'Bandits of the National' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.739130434782609,23,23,17,0.739130434782609,0.739130434782609,dbo:LacrossePlayer in c_e and 'Bandits of' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.739130434782609,23,23,17,0.739130434782609,0.739130434782609,dbo:LacrossePlayer in c_e and 'Bandits of the' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.739130434782609,23,23,17,0.739130434782609,0.739130434782609,dbo:LacrossePlayer in c_e and 'Buffalo Bandits of' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.739130434782609,22,23,17,0.739130434782609,0.772727272727273,dbo:LacrossePlayer in c_e and 'the Buffalo Bandits of the' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
