value,supA,supB,supAB,condBA,condAB,string
1,226,62,62,1,0.274336283185841,dbo:Castle in c_e and (e, dbo:type, dbr:Japanese_castle) in G => 'a Japanese' in l_e(c,p,so)
1,226,43,43,1,0.190265486725664,dbo:Castle in c_e and (e, dbo:type, dbr:Japanese_castle) in G => 'is a Japanese' in l_e(c,p,so)
1,226,67,67,1,0.29646017699115,dbo:Castle in c_e and (e, dbo:type, dbr:Japanese_castle) in G => 'Japanese' in l_e(c,p,so)
1,27,15,15,1,0.555555555555556,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'in Lower Austria' in l_e(c,p,so)
1,27,15,15,1,0.555555555555556,dbo:Castle in c_e and (e, dbo:location, dbr:Lower_Austria) in G => 'in Lower' in l_e(c,p,so)
1,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Japan At the' in l_e(c,p,os)
1,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'At the end' in l_e(c,p,os)
1,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'end of the' in l_e(c,p,os)
1,214,29,29,1,0.135514018691589,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'of the Edo' in l_e(c,p,os)
1,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Prefecture Japan At' in l_e(c,p,os)
1,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => ' Japan At' in l_e(c,p,os)
1,214,40,40,1,0.186915887850467,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'the Edo period' in l_e(c,p,os)
1,214,43,43,1,0.200934579439252,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'period' in l_e(c,p,os)
1,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'the end of the' in l_e(c,p,os)
1,214,29,29,1,0.135514018691589,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'of the Edo period' in l_e(c,p,os)
1,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => ' Japan At the' in l_e(c,p,os)
1,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Prefecture Japan At the' in l_e(c,p,os)
1,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'Japan At the end' in l_e(c,p,os)
1,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => ' At the end' in l_e(c,p,os)
1,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'At the end of' in l_e(c,p,os)
1,214,26,26,1,0.121495327102804,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => 'end of the Edo' in l_e(c,p,os)
1,214,57,57,1,0.266355140186916,dbo:Castle in c_e and (e, dbo:location, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
