value,supA,supB,supAB,condBA,condAB,string
1,17,18,17,0.944444444444444,1,dbo:Museum in c_e and (e, dbp:location, dbr:Tainan) in G => 'Tainan' in l_e
1,17,18,17,0.944444444444444,1,dbo:Museum in c_e and (e, dbp:location, dbr:Tainan) in G => 'Tainan Taiwan' in l_e
1,50,15,15,1,0.3,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'established as a museum on' in l_e
1,50,163,50,0.306748466257669,1,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'Museum is a museum located' in l_e
1,50,52,50,0.961538461538462,1,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'Municipal Museum is a museum' in l_e
1,50,282,50,0.177304964539007,1,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'is a museum located in' in l_e
1,50,22,22,1,0.44,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => '1982 The museum holds collections' in l_e
1,50,15,15,1,0.3,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'Cuba It was established as' in l_e
1,50,15,15,1,0.3,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'was established as a museum' in l_e
1,50,15,15,1,0.3,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'It was established as a' in l_e
1,50,54,50,0.925925925925926,1,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'Municipal Museum is' in l_e
1,50,354,50,0.141242937853107,1,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'a museum located' in l_e
1,50,64,50,0.78125,1,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'Municipal Museum' in l_e
1,50,53,50,0.943396226415094,1,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'Municipal Museum is a' in l_e
1,50,23,23,1,0.46,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => '1982 The museum holds' in l_e
1,50,290,50,0.172413793103448,1,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'a museum located in' in l_e
1,50,341,50,0.146627565982405,1,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'is a museum located' in l_e
1,50,57,50,0.87719298245614,1,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'Cuba' in l_e
1,50,99,50,0.505050505050505,1,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'Municipal' in l_e
1,22,192,22,0.114583333333333,1,dbo:Museum in c_e and (e, dbp:location, dbr:Kaohsiung) in G => 'Taiwan' in l_e
1,22,22,22,1,1,dbo:Museum in c_e and (e, dbp:location, dbr:Kaohsiung) in G => 'Kaohsiung' in l_e
1,22,22,22,1,1,dbo:Museum in c_e and (e, dbp:location, dbr:Kaohsiung) in G => 'Kaohsiung Taiwan' in l_e
1,22,22,22,1,1,dbo:Museum in c_e and (e, dbp:location, dbr:Kaohsiung) in G => 'District Kaohsiung' in l_e
1,22,22,22,1,1,dbo:Museum in c_e and (e, dbp:location, dbr:Kaohsiung) in G => 'District Kaohsiung Taiwan' in l_e
1,43,17,17,1,0.395348837209302,dbo:Museum in c_e and (e, dbp:location, dbr:Taipei) in G => 'District Taipei Taiwan The museum' in l_e
1,43,66,43,0.651515151515151,1,dbo:Museum in c_e and (e, dbp:location, dbr:Taipei) in G => 'Taipei' in l_e
1,43,324,43,0.132716049382716,1,dbo:Museum in c_e and (e, dbp:location, dbr:Taipei) in G => 'Chinese' in l_e
1,43,19,19,1,0.441860465116279,dbo:Museum in c_e and (e, dbp:location, dbr:Taipei) in G => 'District Taipei Taiwan The' in l_e
1,16,56,16,0.285714285714286,1,dbo:Museum in c_e and (e, dbp:location, dbr:Philippines) in G => 'Philippines' in l_e
1,187,20,20,1,0.106951871657754,dbo:Museum in c_e and (e, dbp:location, dbr:Taiwan) in G => 'Měishùguǎn' in l_e
1,187,22,22,1,0.117647058823529,dbo:Museum in c_e and (e, dbp:location, dbr:Taiwan) in G => 'Kaohsiung' in l_e
1,187,22,22,1,0.117647058823529,dbo:Museum in c_e and (e, dbp:location, dbr:Taiwan) in G => 'Táiwān' in l_e
1,187,22,22,1,0.117647058823529,dbo:Museum in c_e and (e, dbp:location, dbr:Taiwan) in G => 'Kaohsiung Taiwan' in l_e
1,187,22,22,1,0.117647058823529,dbo:Museum in c_e and (e, dbp:location, dbr:Taiwan) in G => 'City Taiwan' in l_e
1,187,22,22,1,0.117647058823529,dbo:Museum in c_e and (e, dbp:location, dbr:Taiwan) in G => 'District Kaohsiung' in l_e
1,187,19,19,1,0.101604278074866,dbo:Museum in c_e and (e, dbp:location, dbr:Taiwan) in G => 'Měishùguǎn is' in l_e
1,187,19,19,1,0.101604278074866,dbo:Museum in c_e and (e, dbp:location, dbr:Taiwan) in G => 'Taipei Taiwan The museum' in l_e
1,187,19,19,1,0.101604278074866,dbo:Museum in c_e and (e, dbp:location, dbr:Taiwan) in G => 'District Taipei Taiwan The' in l_e
1,187,24,24,1,0.128342245989305,dbo:Museum in c_e and (e, dbp:location, dbr:Taiwan) in G => 'Bówùguǎn is a museum about' in l_e
1,187,22,22,1,0.117647058823529,dbo:Museum in c_e and (e, dbp:location, dbr:Taiwan) in G => 'Taipei Taiwan The' in l_e
1,187,22,22,1,0.117647058823529,dbo:Museum in c_e and (e, dbp:location, dbr:Taiwan) in G => 'District Kaohsiung Taiwan' in l_e
1,28,138,28,0.202898550724638,1,dbo:Museum in c_e and (e, dbp:location, dbr:Texas) in G => 'Texas' in l_e
