value,supA,supB,supAB,condBA,condAB,string
1,34,16,16,1,0.470588235294118,dbo:Star in c_e and exists p : (e, p, dbr:Libra_(constellation)) in G => 'Librae is' in l_e
1,34,17,17,1,0.5,dbo:Star in c_e and exists p : (e, p, dbr:Libra_(constellation)) in G => 'of Libra' in l_e
1,34,17,17,1,0.5,dbo:Star in c_e and exists p : (e, p, dbr:Libra_(constellation)) in G => 'constellation of Libra' in l_e
1,82,15,15,1,0.182926829268293,dbo:Star in c_e and exists p : (e, p, dbr:Lyra) in G => 'Lyrae is a' in l_e
1,82,16,16,1,0.195121951219512,dbo:Star in c_e and exists p : (e, p, dbr:Lyra) in G => 'of Lyra It' in l_e
1,82,33,33,1,0.402439024390244,dbo:Star in c_e and exists p : (e, p, dbr:Lyra) in G => 'constellation of Lyra' in l_e
1,82,33,33,1,0.402439024390244,dbo:Star in c_e and exists p : (e, p, dbr:Lyra) in G => 'of Lyra' in l_e
1,82,18,18,1,0.219512195121951,dbo:Star in c_e and exists p : (e, p, dbr:Lyra) in G => 'Lyrae is' in l_e
1,82,15,15,1,0.182926829268293,dbo:Star in c_e and exists p : (e, p, dbr:Lyra) in G => 'star in the constellation Lyra' in l_e
1,82,24,24,1,0.292682926829268,dbo:Star in c_e and exists p : (e, p, dbr:Lyra) in G => 'the northern constellation of Lyra' in l_e
1,82,16,16,1,0.195121951219512,dbo:Star in c_e and exists p : (e, p, dbr:Lyra) in G => 'constellation of Lyra It' in l_e
1,82,24,24,1,0.292682926829268,dbo:Star in c_e and exists p : (e, p, dbr:Lyra) in G => 'northern constellation of Lyra' in l_e
1,27,17,17,1,0.62962962962963,dbo:Star in c_e and exists p : (e, p, dbr:Tucana) in G => 'constellation of Tucana' in l_e
1,27,17,17,1,0.62962962962963,dbo:Star in c_e and exists p : (e, p, dbr:Tucana) in G => 'Tucanae' in l_e
1,27,15,15,1,0.555555555555556,dbo:Star in c_e and exists p : (e, p, dbr:Tucana) in G => 'Tucanae is' in l_e
1,27,17,17,1,0.62962962962963,dbo:Star in c_e and exists p : (e, p, dbr:Tucana) in G => 'of Tucana' in l_e
1,143,28,28,1,0.195804195804196,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'constellation of Aquarius It' in l_e
1,143,28,28,1,0.195804195804196,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'zodiac constellation of Aquarius' in l_e
1,143,17,17,1,0.118881118881119,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'Aquarii is the Bayer' in l_e
1,143,27,27,1,0.188811188811189,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'Aquarii is its Flamsteed' in l_e
1,143,18,18,1,0.125874125874126,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'the constellation of Aquarius' in l_e
1,143,34,34,1,0.237762237762238,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'Aquarii is the Flamsteed' in l_e
1,143,70,70,1,0.48951048951049,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'equatorial constellation of Aquarius' in l_e
1,143,18,18,1,0.125874125874126,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'equatorial constellation of Aquarius It' in l_e
1,143,17,17,1,0.118881118881119,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'Aquarii is the Bayer designation' in l_e
1,143,18,18,1,0.125874125874126,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'in the constellation of Aquarius' in l_e
1,143,27,27,1,0.188811188811189,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'the zodiac constellation of Aquarius' in l_e
1,143,26,26,1,0.181818181818182,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'Aquarii is its Flamsteed designation' in l_e
1,143,31,31,1,0.216783216783217,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'Aquarii is the Flamsteed designation' in l_e
1,143,70,70,1,0.48951048951049,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'the equatorial constellation of Aquarius' in l_e
1,143,28,28,1,0.195804195804196,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'of Aquarius It' in l_e
1,143,35,35,1,0.244755244755245,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'Aqr is a' in l_e
1,143,43,43,1,0.300699300699301,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'Aquarii is a' in l_e
1,143,27,27,1,0.188811188811189,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'Aquarii is its' in l_e
1,143,52,52,1,0.363636363636364,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'Aquarii is the' in l_e
1,143,116,116,1,0.811188811188811,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'constellation of Aquarius' in l_e
1,143,39,39,1,0.272727272727273,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'Aqr is' in l_e
1,143,39,39,1,0.272727272727273,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'Aquarii abbreviated' in l_e
1,143,92,92,1,0.643356643356643,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'Aquarii is' in l_e
1,143,116,116,1,0.811188811188811,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'of Aquarius' in l_e
1,24,17,17,1,0.708333333333333,dbo:Star in c_e and exists p : (e, p, dbr:Fornax) in G => 'Fornacis' in l_e
1,24,17,17,1,0.708333333333333,dbo:Star in c_e and exists p : (e, p, dbr:Fornax) in G => 'constellation of Fornax' in l_e
1,24,17,17,1,0.708333333333333,dbo:Star in c_e and exists p : (e, p, dbr:Fornax) in G => 'of Fornax' in l_e
1,96,55,55,1,0.572916666666667,dbo:Star in c_e and exists p : (e, p, dbr:Taurus_(constellation)) in G => 'of Taurus' in l_e
1,96,56,56,1,0.583333333333333,dbo:Star in c_e and exists p : (e, p, dbr:Taurus_(constellation)) in G => 'Tauri is' in l_e
1,96,17,17,1,0.177083333333333,dbo:Star in c_e and exists p : (e, p, dbr:Taurus_(constellation)) in G => 'Tau is' in l_e
1,96,29,29,1,0.302083333333333,dbo:Star in c_e and exists p : (e, p, dbr:Taurus_(constellation)) in G => 'constellation Taurus' in l_e
1,96,20,20,1,0.208333333333333,dbo:Star in c_e and exists p : (e, p, dbr:Taurus_(constellation)) in G => 'of Taurus It' in l_e
1,96,49,49,1,0.510416666666667,dbo:Star in c_e and exists p : (e, p, dbr:Taurus_(constellation)) in G => 'Tauri is a' in l_e
1,96,23,23,1,0.239583333333333,dbo:Star in c_e and exists p : (e, p, dbr:Taurus_(constellation)) in G => 'the constellation Taurus' in l_e
1,96,54,54,1,0.5625,dbo:Star in c_e and exists p : (e, p, dbr:Taurus_(constellation)) in G => 'constellation of Taurus' in l_e
1,96,25,25,1,0.260416666666667,dbo:Star in c_e and exists p : (e, p, dbr:Taurus_(constellation)) in G => 'the zodiac constellation of Taurus' in l_e
1,96,21,21,1,0.21875,dbo:Star in c_e and exists p : (e, p, dbr:Taurus_(constellation)) in G => 'in the constellation of Taurus' in l_e
1,96,21,21,1,0.21875,dbo:Star in c_e and exists p : (e, p, dbr:Taurus_(constellation)) in G => 'the constellation of Taurus' in l_e
