value,supA,supB,supAB,condBA,condAB,string
0.428792569659443,601,691,554,0.801736613603473,0.92179700499168,dbo:FashionDesigner in c_e and exists o : (e, dbp:name, o) in G => 'designer' in l_e
0.427131782945736,599,691,551,0.79739507959479,0.919866444073456,dbo:FashionDesigner in c_e and exists o : (e, foaf:name, o) in G => 'designer' in l_e
0.415470494417863,563,691,521,0.753979739507959,0.925399644760213,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthPlace, o) in G => 'designer' in l_e
0.413957176843775,601,660,522,0.790909090909091,0.868552412645591,dbo:FashionDesigner in c_e and exists o : (e, dbp:name, o) in G => 'fashion' in l_e
0.413026211278793,599,660,520,0.787878787878788,0.868113522537563,dbo:FashionDesigner in c_e and exists o : (e, foaf:name, o) in G => 'fashion' in l_e
0.407195421095666,563,660,498,0.754545454545455,0.884547069271758,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthPlace, o) in G => 'fashion' in l_e
0.398799313893653,601,565,465,0.823008849557522,0.773710482529118,dbo:FashionDesigner in c_e and exists o : (e, dbp:name, o) in G => 'fashion designer' in l_e
0.398018166804294,520,691,482,0.69753979739508,0.926923076923077,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthPlace, o) in G => 'designer' in l_e
0.397766323024055,599,565,463,0.819469026548673,0.772954924874791,dbo:FashionDesigner in c_e and exists o : (e, foaf:name, o) in G => 'fashion designer' in l_e
0.394503546099291,563,565,445,0.787610619469027,0.790408525754885,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthPlace, o) in G => 'fashion designer' in l_e
0.392372881355932,520,660,463,0.701515151515152,0.890384615384615,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthPlace, o) in G => 'fashion' in l_e
0.383410138248848,520,565,416,0.736283185840708,0.8,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthPlace, o) in G => 'fashion designer' in l_e
0.38160136286201,483,691,448,0.648335745296671,0.927536231884058,dbo:FashionDesigner in c_e and exists o : (e, dbp:nationality, o) in G => 'designer' in l_e
0.378827646544182,483,660,433,0.656060606060606,0.89648033126294,dbo:FashionDesigner in c_e and exists o : (e, dbp:nationality, o) in G => 'fashion' in l_e
0.37766410912191,482,691,443,0.6410998552822,0.919087136929461,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthDate, o) in G => 'designer' in l_e
0.368320610687023,483,565,386,0.683185840707965,0.799171842650104,dbo:FashionDesigner in c_e and exists o : (e, dbp:nationality, o) in G => 'fashion designer' in l_e
0.367775831873905,482,660,420,0.636363636363636,0.871369294605809,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthDate, o) in G => 'fashion' in l_e
0.358166189111748,482,565,375,0.663716814159292,0.778008298755187,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthDate, o) in G => 'fashion designer' in l_e
0.354982206405694,433,691,399,0.577424023154848,0.921478060046189,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthDate, o) in G => 'designer' in l_e
0.35224153705398,402,691,385,0.557163531114327,0.95771144278607,dbo:FashionDesigner in c_e and exists o : (e, dbp:labelName, o) in G => 'designer' in l_e
0.348500517063082,402,565,337,0.59646017699115,0.838308457711443,dbo:FashionDesigner in c_e and exists o : (e, dbp:labelName, o) in G => 'fashion designer' in l_e
0.344007319304666,433,660,376,0.56969696969697,0.868360277136259,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthDate, o) in G => 'fashion' in l_e
0.343691148775895,402,660,365,0.553030303030303,0.907960199004975,dbo:FashionDesigner in c_e and exists o : (e, dbp:labelName, o) in G => 'fashion' in l_e
0.337675350701403,433,565,337,0.59646017699115,0.778290993071594,dbo:FashionDesigner in c_e and exists o : (e, dbo:birthDate, o) in G => 'fashion designer' in l_e
0.332038834951456,601,429,342,0.797202797202797,0.569051580698835,dbo:FashionDesigner in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.331712062256809,599,429,341,0.794871794871795,0.569282136894825,dbo:FashionDesigner in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.331653225806452,563,429,329,0.766899766899767,0.58436944937833,dbo:FashionDesigner in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
