value,supA,supB,supAB,condBA,condAB,string
0.682186500819359,23,27,17,0.62962962962963,0.739130434782609,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'Android-based tablet computer produced and' in l_e
0.682186500819359,23,27,17,0.62962962962963,0.739130434782609,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'the Samsung Galaxy Tab' in l_e
0.681005224606999,23,24,16,0.666666666666667,0.695652173913043,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'It belongs to the' in l_e
0.681005224606999,23,24,16,0.666666666666667,0.695652173913043,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'belongs to' in l_e
0.681005224606999,23,24,16,0.666666666666667,0.695652173913043,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'It belongs' in l_e
0.681005224606999,23,24,16,0.666666666666667,0.695652173913043,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'belongs' in l_e
0.681005224606999,23,24,16,0.666666666666667,0.695652173913043,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'It belongs to' in l_e
0.681005224606999,23,24,16,0.666666666666667,0.695652173913043,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'belongs to the' in l_e
0.669893845303235,23,28,17,0.607142857142857,0.739130434782609,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'tablet computer produced and marketed' in l_e
0.669893845303235,23,28,17,0.607142857142857,0.739130434782609,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'Android-based tablet computer produced' in l_e
0.669893845303235,23,28,17,0.607142857142857,0.739130434782609,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'tablet computer produced and' in l_e
0.668674974024415,363,264,207,0.784090909090909,0.570247933884298,dbo:InformationAppliance in c_e and exists o : (e, dbp:generation, o) in G => 'console' in l_e
0.666666666666667,363,300,220,0.733333333333333,0.606060606060606,dbo:InformationAppliance in c_e and exists o : (e, dbp:generation, o) in G => 'game' in l_e
0.663488802697037,23,32,18,0.5625,0.782608695652174,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'the Samsung Galaxy' in l_e
0.662210507848203,363,234,193,0.824786324786325,0.53168044077135,dbo:InformationAppliance in c_e and exists o : (e, dbp:generation, o) in G => 'game console' in l_e
0.659380473395787,23,40,20,0.5,0.869565217391304,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'the Samsung' in l_e
0.659268514744263,62,38,32,0.842105263157895,0.516129032258065,dbo:InformationAppliance in c_e and exists o : (e, dbp:ram, o) in G => 'a personal computer designed manufactured' in l_e
0.659268514744263,62,38,32,0.842105263157895,0.516129032258065,dbo:InformationAppliance in c_e and exists o : (e, dbp:ram, o) in G => 'a personal computer designed' in l_e
0.658242628763011,23,29,17,0.586206896551724,0.739130434782609,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'computer produced and marketed by' in l_e
0.658242628763011,23,29,17,0.586206896551724,0.739130434782609,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'computer produced and marketed' in l_e
0.658242628763011,23,29,17,0.586206896551724,0.739130434782609,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'computer produced and' in l_e
0.656167322834318,62,36,31,0.861111111111111,0.5,dbo:InformationAppliance in c_e and exists o : (e, dbp:ram, o) in G => 'is a personal computer designed' in l_e
0.654524890600366,62,41,33,0.804878048780488,0.532258064516129,dbo:InformationAppliance in c_e and exists o : (e, dbp:ram, o) in G => 'computer designed manufactured' in l_e
0.654524890600366,62,41,33,0.804878048780488,0.532258064516129,dbo:InformationAppliance in c_e and exists o : (e, dbp:ram, o) in G => 'computer designed manufactured and sold' in l_e
0.654524890600366,62,41,33,0.804878048780488,0.532258064516129,dbo:InformationAppliance in c_e and exists o : (e, dbp:ram, o) in G => 'computer designed manufactured and' in l_e
0.653358607776565,23,33,18,0.545454545454545,0.782608695652174,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'produced and marketed by' in l_e
0.653358607776565,23,33,18,0.545454545454545,0.782608695652174,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'produced and marketed' in l_e
0.653358607776565,23,33,18,0.545454545454545,0.782608695652174,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'Android-based tablet computer' in l_e
0.652173913043478,23,23,15,0.652173913043478,0.652173913043478,dbo:InformationAppliance in c_e and exists o : (e, dbp:supported, o) in G => 'Electronics It belongs to the' in l_e
