value,supA,supB,supAB,condBA,condAB,string
0.485714285714286,18,17,17,1,0.944444444444444,dbo:HockeyTeam in c_e and (e, dbp:dab, "ice hockey"@en) in G => 'junior' in l_e(c,p,so)
0.352941176470588,33,18,18,1,0.545454545454545,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey' in l_e(c,p,so)
0.352941176470588,33,18,18,1,0.545454545454545,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey team' in l_e(c,p,so)
0.352941176470588,33,18,18,1,0.545454545454545,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice' in l_e(c,p,so)
0.352941176470588,33,18,18,1,0.545454545454545,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey team in' in l_e(c,p,so)
0.311475409836066,42,19,19,1,0.452380952380952,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'a Tier II' in l_e(c,p,so)
0.311475409836066,42,19,19,1,0.452380952380952,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'Tier II' in l_e(c,p,so)
0.295081967213115,34,27,18,0.666666666666667,0.529411764705882,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey team in' in l_e(c,p,so)
0.290322580645161,34,28,18,0.642857142857143,0.529411764705882,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey' in l_e(c,p,so)
0.290322580645161,34,28,18,0.642857142857143,0.529411764705882,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice hockey team' in l_e(c,p,so)
0.290322580645161,34,28,18,0.642857142857143,0.529411764705882,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:Alberta_Junior_Hockey_League) in G => 'A ice' in l_e(c,p,so)
0.289855072463768,70,68,40,0.588235294117647,0.571428571428571,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'junior ice hockey team in' in l_e(c,p,so)
0.279220779220779,70,84,43,0.511904761904762,0.614285714285714,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'junior ice' in l_e(c,p,so)
0.279220779220779,70,84,43,0.511904761904762,0.614285714285714,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'junior ice hockey team' in l_e(c,p,so)
0.279220779220779,70,84,43,0.511904761904762,0.614285714285714,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'junior ice hockey' in l_e(c,p,so)
0.275862068965517,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'Tier II junior' in l_e(c,p,so)
0.275862068965517,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'II junior' in l_e(c,p,so)
0.275862068965517,42,16,16,1,0.380952380952381,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'a Tier II junior' in l_e(c,p,so)
0.27536231884058,42,27,19,0.703703703703704,0.452380952380952,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'a Tier' in l_e(c,p,so)
0.271428571428571,42,28,19,0.678571428571429,0.452380952380952,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'Tier' in l_e(c,p,so)
0.270833333333333,70,74,39,0.527027027027027,0.557142857142857,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'a junior ice hockey team' in l_e(c,p,so)
0.270833333333333,70,74,39,0.527027027027027,0.557142857142857,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'a junior ice hockey' in l_e(c,p,so)
0.270833333333333,70,74,39,0.527027027027027,0.557142857142857,dbo:HockeyTeam in c_e and (e, dbo:league, dbr:Ontario_Hockey_League) in G => 'a junior ice' in l_e(c,p,so)
0.263157894736842,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'II junior ice' in l_e(c,p,so)
0.263157894736842,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'Tier II junior ice hockey' in l_e(c,p,so)
0.263157894736842,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'a Tier II junior ice' in l_e(c,p,so)
0.263157894736842,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'II junior ice hockey team' in l_e(c,p,so)
0.263157894736842,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'II junior ice hockey' in l_e(c,p,so)
0.263157894736842,42,15,15,1,0.357142857142857,dbo:HockeyTeam in c_e and (e, dbp:league, dbr:North_American_Hockey_League) in G => 'Tier II junior ice' in l_e(c,p,so)
