value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Song in c_e and 'entry at the Eurovision Song' in l_e => exists s : (s, dbp:song, e) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:Song in c_e and 'entry at the Eurovision' in l_e => exists s : (s, dbp:song, e) in G
0.86764705882353,17,135,16,0.118518518518519,0.941176470588235,dbo:Song in c_e and 'entry at the' in l_e => exists s : (s, dbp:song, e) in G
0.847583123777591,894,6961,697,0.100129291768424,0.779642058165548,dbo:Song in c_e and 'Billboard Hot 100' in l_e => exists s : (s, dbp:title, e) in G
0.846490428441203,714,5357,586,0.109389583722233,0.820728291316527,dbo:Song in c_e and 'as the second single' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.845486354093772,920,6961,736,0.105731935066801,0.8,dbo:Song in c_e and 'fourth' in l_e => exists s : (s, dbp:title, e) in G
0.844340471477416,708,5400,551,0.102037037037037,0.778248587570621,dbo:Song in c_e and 'American country music' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.843283582089552,690,5210,540,0.103646833013436,0.782608695652174,dbo:Song in c_e and 'by American country music' in l_e => exists s : (s, dbo:previousWork, e) in G
0.841350517335269,722,5357,570,0.106402837408998,0.789473684210526,dbo:Song in c_e and 'third single' in l_e => exists s : (s, dbp:nextTitle, e) in G
0.840668223459673,720,5400,553,0.102407407407407,0.768055555555556,dbo:Song in c_e and 'by American country' in l_e => exists s : (s, dbp:prevTitle, e) in G
0.840579710144928,19,135,16,0.118518518518519,0.842105263157895,dbo:Song in c_e and 'entry at' in l_e => exists s : (s, dbp:song, e) in G
0.839977435125987,714,5181,577,0.111368461686933,0.80812324929972,dbo:Song in c_e and 'as the second single' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.839142590866729,708,5210,553,0.106142034548944,0.781073446327684,dbo:Song in c_e and 'American country music' in l_e => exists s : (s, dbo:previousWork, e) in G
0.837818895430334,984,6961,811,0.11650624910214,0.824186991869919,dbo:Song in c_e and 'is a song by American' in l_e => exists s : (s, dbp:title, e) in G
