value,supA,supB,supAB,condBA,condAB,string
0.882422802850356,322,421,322,0.764845605700713,1,dbo:NetballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.875291375291375,322,429,322,0.750582750582751,1,dbo:NetballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.811163895486936,262,421,262,0.622327790973872,1,dbo:NetballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.805361305361305,262,429,262,0.610722610722611,1,dbo:NetballPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.729779411764706,125,272,125,0.459558823529412,1,dbo:NetballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.694539249146758,114,293,114,0.389078498293515,1,dbo:NetballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.681159420289855,25,69,25,0.36231884057971,1,dbo:NetballPlayer in c_e and 'née' in l_e(c,p,so) => exists o : (e, dbp:maidenname, o) in G
0.666666666666667,54,162,54,0.333333333333333,1,dbo:NetballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.666666666666667,23,69,23,0.333333333333333,1,dbo:NetballPlayer in c_e and ' (née ' in l_e(c,p,so) => exists o : (e, dbp:maidenname, o) in G
0.661849710982659,56,173,56,0.323699421965318,1,dbo:NetballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:occupation, o) in G
0.626543209876543,41,162,41,0.253086419753086,1,dbo:NetballPlayer in c_e and 'netball' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.584558823529412,46,272,46,0.169117647058824,1,dbo:NetballPlayer in c_e and 'netball' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.577160493827161,25,162,25,0.154320987654321,1,dbo:NetballPlayer in c_e and 'member of the' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.577160493827161,25,162,25,0.154320987654321,1,dbo:NetballPlayer in c_e and 'member of' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.577160493827161,25,162,25,0.154320987654321,1,dbo:NetballPlayer in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.574074074074074,24,162,24,0.148148148148148,1,dbo:NetballPlayer in c_e and 'a member of' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.574074074074074,24,162,24,0.148148148148148,1,dbo:NetballPlayer in c_e and 'a member' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.574074074074074,24,162,24,0.148148148148148,1,dbo:NetballPlayer in c_e and 'a member of the' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.567901234567901,22,162,22,0.135802469135802,1,dbo:NetballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.567524115755627,42,311,42,0.135048231511254,1,dbo:NetballPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:clubteam, o) in G
0.566176470588235,36,272,36,0.132352941176471,1,dbo:NetballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.564846416382253,38,293,38,0.129692832764505,1,dbo:NetballPlayer in c_e and 'netball' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.564814814814815,21,162,21,0.12962962962963,1,dbo:NetballPlayer in c_e and 'international' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.561728395061728,20,162,20,0.123456790123457,1,dbo:NetballPlayer in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.553308823529412,29,272,29,0.106617647058824,1,dbo:NetballPlayer in c_e and 'netball player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.552469135802469,17,162,17,0.104938271604938,1,dbo:NetballPlayer in c_e and 'netball player' in l_e(c,p,os) => exists o : (e, dbp:nationalteam, o) in G
0.551194539249147,30,293,30,0.102389078498294,1,dbo:NetballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.551068883610451,43,421,43,0.102137767220903,1,dbo:NetballPlayer in c_e and 'netball' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.55011655011655,43,429,43,0.1002331002331,1,dbo:NetballPlayer in c_e and 'netball' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
