value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Japan_Football_League) in G => ' Japan ' in l_e(c,p,so)
1,17,17,17,1,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Japan_Football_League) in G => 'Japan' in l_e(c,p,so)
1,20,20,20,1,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Czech_First_League) in G => ' Czech ' in l_e(c,p,so)
0.984250984251476,32,31,31,1,0.96875,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Copa_Perú) in G => 'season Spanish' in l_e(c,p,so)
0.984250984251476,32,31,31,1,0.96875,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Copa_Perú) in G => 'Spanish' in l_e(c,p,so)
0.981980506061966,28,27,27,1,0.964285714285714,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:DDR-Oberliga) in G => 'the DDR-' in l_e(c,p,so)
0.981980506061966,28,27,27,1,0.964285714285714,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:DDR-Oberliga) in G => 'season of the DDR-' in l_e(c,p,so)
0.981980506061966,28,27,27,1,0.964285714285714,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:DDR-Oberliga) in G => 'DDR-' in l_e(c,p,so)
0.981980506061966,28,27,27,1,0.964285714285714,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:DDR-Oberliga) in G => 'of the DDR-' in l_e(c,p,so)
0.979795897113271,25,24,24,1,0.96,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G => 'the League of Ireland' in l_e(c,p,so)
0.979795897113271,25,24,24,1,0.96,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G => 'of the League of Ireland' in l_e(c,p,so)
0.977008420918394,22,21,21,1,0.954545454545455,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Belarusian_Premier_League) in G => 'Belarusian' in l_e(c,p,so)
0.977008420918394,22,21,21,1,0.954545454545455,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Belarusian_Premier_League) in G => ' Belarusian ' in l_e(c,p,so)
0.975900072948533,20,21,20,0.952380952380952,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Czech_First_League) in G => 'Czech' in l_e(c,p,so)
0.974021534011414,39,37,37,1,0.948717948717949,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'Bundesliga was the' in l_e(c,p,so)
0.974021534011414,39,37,37,1,0.948717948717949,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'Bundesliga was' in l_e(c,p,so)
0.97182531580755,17,18,17,0.944444444444444,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Danish_Superliga) in G => 'Danish' in l_e(c,p,so)
0.97182531580755,17,18,17,0.944444444444444,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Danish_Superliga) in G => ' Danish ' in l_e(c,p,so)
0.963624111659432,39,42,39,0.928571428571429,1,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'Bundesliga' in l_e(c,p,so)
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Danish_Superliga) in G => 'of the Danish' in l_e(c,p,so)
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Danish_Superliga) in G => 'season of the Danish' in l_e(c,p,so)
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Danish_Superliga) in G => 'the Danish' in l_e(c,p,so)
0.918558653543692,32,27,27,1,0.84375,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Copa_Perú) in G => ' season (Spanish: ' in l_e(c,p,so)
0.912870929175277,36,30,30,1,0.833333333333333,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Algerian_Ligue_Professionnelle_1) in G => 'Algerian' in l_e(c,p,so)
0.905821627315677,39,32,32,1,0.82051282051282,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'of the Bundesliga' in l_e(c,p,so)
0.905821627315677,39,32,32,1,0.82051282051282,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'season of the Bundesliga' in l_e(c,p,so)
0.905821627315677,39,32,32,1,0.82051282051282,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Bundesliga) in G => 'the Bundesliga' in l_e(c,p,so)
0.903696114115064,15,16,14,0.875,0.933333333333333,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Yorkshire Football League"@en) in G => 'season in the history of' in l_e(c,p,so)
0.903696114115064,15,16,14,0.875,0.933333333333333,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, "Yorkshire Football League"@en) in G => 'season in the history' in l_e(c,p,so)
0.897527467855751,36,29,29,1,0.805555555555556,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Algerian_Ligue_Professionnelle_1) in G => 'the Algerian' in l_e(c,p,so)
0.897527467855751,36,29,29,1,0.805555555555556,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Algerian_Ligue_Professionnelle_1) in G => 'season of the Algerian' in l_e(c,p,so)
0.897527467855751,36,29,29,1,0.805555555555556,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Algerian_Ligue_Professionnelle_1) in G => 'of the Algerian' in l_e(c,p,so)
0.889756521002609,24,19,19,1,0.791666666666667,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:Regionalliga) in G => 'Regionalliga' in l_e(c,p,so)
0.859726953621095,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'held' in l_e(c,p,os)
0.859726953621095,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'held in May' in l_e(c,p,os)
0.859726953621095,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'were held in' in l_e(c,p,os)
0.859726953621095,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'season were held' in l_e(c,p,os)
0.859726953621095,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'season were held in May' in l_e(c,p,os)
0.859726953621095,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'held in' in l_e(c,p,os)
0.859726953621095,23,17,17,1,0.739130434782609,dbo:FootballLeagueSeason in c_e and (e, dbp:competition, dbr:English_Football_League_play-offs) in G => 'were held' in l_e(c,p,os)
