value,supA,supB,supAB,condBA,condAB,string
0.75,36,33,27,0.818181818181818,0.75,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'feeder championship' in l_e
0.75,36,33,27,0.818181818181818,0.75,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'of Formula One' in l_e
0.739130434782609,23,21,17,0.80952380952381,0.739130434782609,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'roster' in l_e
0.724137931034483,23,29,21,0.724137931034483,0.91304347826087,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'IROC' in l_e
0.722222222222222,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'One feeder' in l_e
0.722222222222222,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'Formula One feeder' in l_e
0.722222222222222,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'One feeder championship' in l_e
0.722222222222222,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'feeder championship and' in l_e
0.722222222222222,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'feeder championship and also' in l_e
0.722222222222222,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'Formula One feeder championship' in l_e
0.722222222222222,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'of Formula One feeder' in l_e
0.722222222222222,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'One feeder championship and' in l_e
0.722222222222222,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'Formula One feeder championship and' in l_e
0.722222222222222,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'of Formula One feeder championship' in l_e
0.722222222222222,36,30,26,0.866666666666667,0.722222222222222,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'One feeder championship and also' in l_e
0.695652173913043,23,18,16,0.888888888888889,0.695652173913043,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'of IROC competition' in l_e
0.695652173913043,23,19,16,0.842105263157895,0.695652173913043,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'IROC competition' in l_e
0.695652173913043,23,19,16,0.842105263157895,0.695652173913043,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'of IROC' in l_e
0.695652173913043,23,20,16,0.8,0.695652173913043,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'The roster' in l_e
0.652173913043478,36,46,30,0.652173913043478,0.833333333333333,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'feeder' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'drivers and final points standings' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'final points standings were as' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'points standings were as follows' in l_e
0.652173913043478,23,17,15,0.882352941176471,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'year of IROC competition took' in l_e
0.652173913043478,23,17,15,0.882352941176471,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'of IROC competition took place' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'roster of drivers and final' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'The roster of drivers and' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'and final points standings were' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'of drivers and final points' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'standings were as follows' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'of drivers and final' in l_e
0.652173913043478,23,17,15,0.882352941176471,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'year of IROC competition' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'The roster of drivers' in l_e
0.652173913043478,23,17,15,0.882352941176471,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'IROC competition took place' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'roster of drivers and' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'and final points standings' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'final points standings were' in l_e
0.652173913043478,23,17,15,0.882352941176471,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'of IROC competition took' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'drivers and final points' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'points standings were as' in l_e
0.652173913043478,23,17,15,0.882352941176471,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'IROC competition took' in l_e
0.652173913043478,23,17,15,0.882352941176471,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'year of IROC' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'of drivers and' in l_e
0.652173913043478,23,19,15,0.789473684210526,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'competition took place' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'points standings were' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'were as follows' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'roster of drivers' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'and final points' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'drivers and final' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'final points standings' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'standings were as' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'The roster of' in l_e
0.652173913043478,23,23,15,0.652173913043478,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'follows' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'final points' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'roster of' in l_e
0.652173913043478,23,19,15,0.789473684210526,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'competition took' in l_e
0.652173913043478,23,18,15,0.833333333333333,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'points standings' in l_e
0.652173913043478,23,20,15,0.75,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'standings were' in l_e
0.652173913043478,23,19,15,0.789473684210526,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'of drivers' in l_e
0.652173913043478,23,19,15,0.789473684210526,0.652173913043478,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'as follows' in l_e
0.608695652173913,23,19,14,0.736842105263158,0.608695652173913,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'for his efforts' in l_e
0.608695652173913,23,17,14,0.823529411764706,0.608695652173913,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'and took home' in l_e
0.608695652173913,23,22,14,0.636363636363636,0.608695652173913,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'efforts' in l_e
0.608695652173913,23,20,14,0.7,0.608695652173913,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'his efforts' in l_e
0.608695652173913,23,19,14,0.736842105263158,0.608695652173913,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'took home' in l_e
0.565217391304348,23,18,13,0.722222222222222,0.565217391304348,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'Michigan International Speedway' in l_e
0.565217391304348,23,18,13,0.722222222222222,0.565217391304348,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'Michigan International' in l_e
0.555555555555556,36,24,20,0.833333333333333,0.555555555555556,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'the second-tier' in l_e
0.555555555555556,36,28,20,0.714285714285714,0.555555555555556,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'second-tier' in l_e
0.555555555555556,36,23,20,0.869565217391304,0.555555555555556,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'of the second-tier' in l_e
0.555555555555556,36,23,20,0.869565217391304,0.555555555555556,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'season of the second-tier' in l_e
0.541666666666667,23,24,13,0.541666666666667,0.565217391304348,dbo:MotorsportSeason in c_e and exists s : (s, dbp:years, e) in G => 'Michigan' in l_e
0.527777777777778,36,22,19,0.863636363636364,0.527777777777778,dbo:MotorsportSeason in c_e and exists s : (s, dbp:supportSeries, e) in G => 'second-tier of' in l_e
