value,supA,supB,supAB,condBA,condAB,string
0.789473684210526,19,15,15,1,0.789473684210526,dbo:Earthquake in c_e and '2012' in l_e => (e, dbp:title, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.736842105263158,19,15,14,0.933333333333333,0.736842105263158,dbo:Earthquake in c_e and 'The 2008' in l_e => (e, dbp:title, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.695652173913043,23,16,16,1,0.695652173913043,dbo:Earthquake in c_e and 'The 2010' in l_e => (e, dbp:title, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.652173913043478,23,15,15,1,0.652173913043478,dbo:Earthquake in c_e and '2019' in l_e => (e, dbp:name, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.652173913043478,23,15,15,1,0.652173913043478,dbo:Earthquake in c_e and '2008' in l_e => (e, dbp:title, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.625,15,24,15,0.625,1,dbo:Earthquake in c_e and 'magnitude of 7.8' in l_e => (e, dbp:magnitude, "7.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.625,15,24,15,0.625,1,dbo:Earthquake in c_e and 'of 7.8' in l_e => (e, dbp:magnitude, "7.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.591254752851711,518,526,311,0.591254752851711,0.6003861003861,dbo:Earthquake in c_e and 'magnitude of' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.589403973509934,755,526,445,0.846007604562738,0.589403973509934,dbo:Earthquake in c_e and 'magnitude' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.581395348837209,43,35,25,0.714285714285714,0.581395348837209,dbo:Earthquake in c_e and 'Turkey' in l_e => (e, dbp:countriesAffected, dbr:Turkey) in G
0.579847908745247,411,526,305,0.579847908745247,0.742092457420925,dbo:Earthquake in c_e and 'intensity' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.576923076923077,20,26,15,0.576923076923077,0.75,dbo:Earthquake in c_e and 'of 6.7' in l_e => (e, dbp:magnitude, "6.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.576923076923077,19,26,15,0.576923076923077,0.789473684210526,dbo:Earthquake in c_e and 'magnitude of 6.7' in l_e => (e, dbp:magnitude, "6.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.576045627376426,352,526,303,0.576045627376426,0.860795454545455,dbo:Earthquake in c_e and 'Mercalli' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.576045627376426,501,526,303,0.576045627376426,0.604790419161677,dbo:Earthquake in c_e and 'earthquake occurred' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.56891495601173,682,526,388,0.737642585551331,0.56891495601173,dbo:Earthquake in c_e and 'occurred' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.557127312295974,919,526,512,0.973384030418251,0.557127312295974,dbo:Earthquake in c_e and 'earthquake' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.557034220532319,364,526,293,0.557034220532319,0.804945054945055,dbo:Earthquake in c_e and 'maximum' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.541666666666667,18,24,13,0.541666666666667,0.722222222222222,dbo:Earthquake in c_e and 'magnitude of 6.1' in l_e => (e, dbp:magnitude, "6.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.541666666666667,18,24,13,0.541666666666667,0.722222222222222,dbo:Earthquake in c_e and 'of 6.1' in l_e => (e, dbp:magnitude, "6.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.540540540540541,37,24,20,0.833333333333333,0.540540540540541,dbo:Earthquake in c_e and 'Iran' in l_e => (e, dbp:countriesAffected, dbr:Iran) in G
0.535714285714286,28,15,15,1,0.535714285714286,dbo:Earthquake in c_e and '2011' in l_e => (e, dbp:title, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.532319391634981,327,526,280,0.532319391634981,0.856269113149847,dbo:Earthquake in c_e and 'Mercalli intensity' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.522813688212928,343,526,275,0.522813688212928,0.801749271137026,dbo:Earthquake in c_e and 'intensity of' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.516129032258065,31,16,16,1,0.516129032258065,dbo:Earthquake in c_e and '2010' in l_e => (e, dbp:title, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.515209125475285,327,526,271,0.515209125475285,0.828746177370031,dbo:Earthquake in c_e and 'a maximum' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.5,16,26,13,0.5,0.8125,dbo:Earthquake in c_e and 'doublet' in l_e => (e, dbp:timestamp, "doublet"@en) in G
0.5,20,32,16,0.5,0.8,dbo:Earthquake in c_e and 'of 6.8' in l_e => (e, dbp:magnitude, "6.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.5,20,32,16,0.5,0.8,dbo:Earthquake in c_e and 'magnitude of 6.8' in l_e => (e, dbp:magnitude, "6.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.5,15,26,13,0.5,0.866666666666667,dbo:Earthquake in c_e and 'of 7.3' in l_e => (e, dbp:magnitude, "7.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.495,183,200,99,0.495,0.540983606557377,dbo:Earthquake in c_e and 'estimated' in l_e => (e, dbp:pre, "yes"@en) in G
0.489795918367347,43,49,24,0.489795918367347,0.558139534883721,dbo:Earthquake in c_e and 'California' in l_e => (e, dbp:countriesAffected, "United States"@en) in G
0.483870967741935,16,31,15,0.483870967741935,0.9375,dbo:Earthquake in c_e and 'magnitude of 7.2' in l_e => (e, dbp:magnitude, "7.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.483870967741935,17,31,15,0.483870967741935,0.882352941176471,dbo:Earthquake in c_e and 'of 7.2' in l_e => (e, dbp:magnitude, "7.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.482758620689655,16,29,14,0.482758620689655,0.875,dbo:Earthquake in c_e and 'of 6.6' in l_e => (e, dbp:magnitude, "6.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.482758620689655,16,29,14,0.482758620689655,0.875,dbo:Earthquake in c_e and 'magnitude of 6.6' in l_e => (e, dbp:magnitude, "6.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.481481481481481,17,27,13,0.481481481481481,0.764705882352941,dbo:Earthquake in c_e and 'magnitude of 6.3' in l_e => (e, dbp:magnitude, "6.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.481481481481481,17,27,13,0.481481481481481,0.764705882352941,dbo:Earthquake in c_e and 'of 6.3' in l_e => (e, dbp:magnitude, "6.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.461538461538462,17,26,12,0.461538461538462,0.705882352941177,dbo:Earthquake in c_e and 'of 7.4' in l_e => (e, dbp:magnitude, "7.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.461538461538462,17,26,12,0.461538461538462,0.705882352941177,dbo:Earthquake in c_e and 'magnitude of 7.4' in l_e => (e, dbp:magnitude, "7.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.460076045627376,342,526,242,0.460076045627376,0.707602339181287,dbo:Earthquake in c_e and 'moment' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.460076045627376,338,526,242,0.460076045627376,0.715976331360947,dbo:Earthquake in c_e and 'moment magnitude' in l_e => (e, dbp:intensity, dbr:Modified_Mercalli_intensity_scale) in G
0.451612903225806,17,31,14,0.451612903225806,0.823529411764706,dbo:Earthquake in c_e and 'magnitude of 6.4' in l_e => (e, dbp:magnitude, "6.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.451612903225806,18,31,14,0.451612903225806,0.777777777777778,dbo:Earthquake in c_e and 'of 6.4' in l_e => (e, dbp:magnitude, "6.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.428571428571429,22,35,15,0.428571428571429,0.681818181818182,dbo:Earthquake in c_e and 'of 7.5' in l_e => (e, dbp:magnitude, "7.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.428571428571429,22,35,15,0.428571428571429,0.681818181818182,dbo:Earthquake in c_e and 'magnitude of 7.5' in l_e => (e, dbp:magnitude, "7.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.425,20,40,17,0.425,0.85,dbo:Earthquake in c_e and 'magnitude of 7.1' in l_e => (e, dbp:magnitude, "7.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.425,20,40,17,0.425,0.85,dbo:Earthquake in c_e and 'of 7.1' in l_e => (e, dbp:magnitude, "7.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
