value,supA,supB,supAB,condBA,condAB,string
0.592356687898089,29,157,29,0.184713375796178,1,dbo:Country in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.592356687898089,29,157,29,0.184713375796178,1,dbo:Country in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.589171974522293,28,157,28,0.178343949044586,1,dbo:Country in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.573248407643312,23,157,23,0.146496815286624,1,dbo:Country in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.563694267515924,20,157,20,0.127388535031847,1,dbo:Country in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.555834480524739,53,233,48,0.206008583690987,0.905660377358491,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Republic) in G
0.552753934191702,48,233,44,0.188841201716738,0.916666666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Republic) in G
0.537467700258398,18,86,16,0.186046511627907,0.888888888888889,dbo:Country in c_e and 'Italian' in l_e(c,p,so) => (e, dbp:commonLanguages, dbr:Italian_language) in G
0.511445473251029,48,243,41,0.168724279835391,0.854166666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Unitary_state) in G
0.494137743613635,53,243,43,0.176954732510288,0.811320754716981,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Unitary_state) in G
0.454481792717087,17,42,11,0.261904761904762,0.647058823529412,dbo:Country in c_e and 'Holy' in l_e(c,p,so) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.454481792717087,17,42,11,0.261904761904762,0.647058823529412,dbo:Country in c_e and 'the Holy' in l_e(c,p,so) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.441885964912281,38,24,13,0.541666666666667,0.342105263157895,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbp:governmentType, dbr:Soviet_republic_(system_of_government)) in G
0.430863254392666,22,119,16,0.134453781512605,0.727272727272727,dbo:Country in c_e and 'German' in l_e(c,p,so) => (e, dbp:commonLanguages, dbr:German_language) in G
0.396533613445378,32,119,20,0.168067226890756,0.625,dbo:Country in c_e and 'French' in l_e(c,p,so) => (e, dbp:commonLanguages, dbr:French_language) in G
0.326817482978256,29,157,16,0.101910828025478,0.551724137931034,dbo:Country in c_e and 'dynasty' in l_e(c,p,so) => (e, dbp:today, dbr:China) in G
0.32375,48,100,21,0.21,0.4375,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Presidential_system) in G
0.317562149157979,29,43,11,0.255813953488372,0.379310344827586,dbo:Country in c_e and 'dynasty' in l_e(c,p,so) => (e, dbp:today, dbr:Vietnam) in G
0.317547169811321,53,100,22,0.22,0.415094339622642,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Presidential_system) in G
0.3028545941124,38,59,14,0.23728813559322,0.368421052631579,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbp:governmentType, dbr:Socialist_state) in G
0.296756383712905,63,23,10,0.434782608695652,0.158730158730159,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Human_rights) in G
0.291228070175439,38,45,12,0.266666666666667,0.315789473684211,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbp:governmentType, dbr:Marxism–Leninism) in G
0.288819875776398,70,23,10,0.434782608695652,0.142857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Human_rights) in G
0.286835748792271,72,23,10,0.434782608695652,0.138888888888889,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Human_rights) in G
0.28579325594251,27,67,11,0.164179104477612,0.407407407407407,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbo:language, dbr:French_language) in G
0.282326369282891,77,23,10,0.434782608695652,0.12987012987013,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Human_rights) in G
0.267361111111111,48,36,11,0.305555555555556,0.229166666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Dominant-party_system) in G
0.266640866873065,38,68,13,0.191176470588235,0.342105263157895,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (e, dbp:governmentType, dbr:One-party_state) in G
0.258333333333333,24,100,10,0.1,0.416666666666667,dbo:Country in c_e and ' officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Presidential_system) in G
0.256551362683438,53,36,11,0.305555555555556,0.207547169811321,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Dominant-party_system) in G
0.23531279771356,47,67,13,0.194029850746269,0.276595744680851,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (e, dbp:officialLanguages, dbr:French_language) in G
0.227014925373134,50,67,13,0.194029850746269,0.26,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (e, dbp:officialLanguages, dbr:French_language) in G
0.226828231292517,48,49,11,0.224489795918367,0.229166666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Semi-presidential_system) in G
0.216018482864844,53,49,11,0.224489795918367,0.207547169811321,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Semi-presidential_system) in G
0.175757575757576,50,66,10,0.151515151515152,0.2,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (e, dbo:officialLanguage, dbr:French_language) in G
0.168350168350168,54,66,10,0.151515151515152,0.185185185185185,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (e, dbo:officialLanguage, dbr:French_language) in G
0.166964285714286,48,105,11,0.104761904761905,0.229166666666667,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (e, dbp:governmentType, dbr:Parliamentary_system) in G
0.158139534883721,50,86,10,0.116279069767442,0.2,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (e, dbp:officialLanguages, ""@en) in G
