value,supA,supB,supAB,condBA,condAB,string
0.634726474823389,56,139,56,0.402877697841727,1,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.626224291085149,20,51,20,0.392156862745098,1,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.610367937893074,19,51,19,0.372549019607843,1,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.594088525786005,18,51,18,0.352941176470588,1,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.577350269189626,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.577350269189626,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.577350269189626,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.577350269189626,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.577350269189626,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.577350269189626,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.577350269189626,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.577350269189626,17,51,17,0.333333333333333,1,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.446090411820737,119,598,119,0.198996655518395,1,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.39857606081422,95,598,95,0.158862876254181,1,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.396472742381497,94,598,94,0.157190635451505,1,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.370302235774236,82,598,82,0.137123745819398,1,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.368037369049289,81,598,81,0.135451505016722,1,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.366443993854329,85,633,85,0.134281200631912,1,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.356839551052355,75,589,75,0.127334465195246,1,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.337259656391606,72,633,72,0.113744075829384,1,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.332199543200388,65,589,65,0.110356536502547,1,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.332199543200388,65,589,65,0.110356536502547,1,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.329690236697893,65,598,65,0.108695652173913,1,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.329690236697893,65,598,65,0.108695652173913,1,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.329634257372132,64,589,64,0.108658743633277,1,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.327757472081918,68,633,68,0.107424960505529,1,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.327757472081918,68,633,68,0.107424960505529,1,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.327144328043812,64,598,64,0.107023411371237,1,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.327144328043812,64,598,64,0.107023411371237,1,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.324578450560973,63,598,63,0.105351170568562,1,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.324578450560973,63,598,63,0.105351170568562,1,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.321815731476053,61,589,61,0.103565365025467,1,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => exists o : (e, dbp:ordo, o) in G
0.320445976745907,65,633,65,0.102685624012638,1,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.320445976745907,65,633,65,0.102685624012638,1,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:classis, o) in G
0.317971453406866,64,633,64,0.101105845181675,1,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.317971453406866,64,633,64,0.101105845181675,1,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
