value,supA,supB,supAB,condBA,condAB,string
1,372,1433,372,0.259595254710398,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
1,282,1433,282,0.196789951151431,1,dbo:Musical in c_e and 'book' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
1,257,1433,257,0.179344033496162,1,dbo:Musical in c_e and 'musical with' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
1,229,1433,229,0.159804605722261,1,dbo:Musical in c_e and 'a book' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
1,286,1433,286,0.199581297976274,1,dbo:Musical in c_e and 'a musical' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
1,212,1433,212,0.147941381716678,1,dbo:Musical in c_e and 'book by' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
1,190,1433,190,0.132588974180042,1,dbo:Musical in c_e and 'a book by' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
1,209,1433,209,0.145847871598046,1,dbo:Musical in c_e and 'a musical with' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
1,286,1433,286,0.199581297976274,1,dbo:Musical in c_e and 'is a musical' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
1,227,1433,227,0.158408932309839,1,dbo:Musical in c_e and 'with a book' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
1,204,1433,204,0.142358688066992,1,dbo:Musical in c_e and 'musical with a' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
1,209,1433,209,0.145847871598046,1,dbo:Musical in c_e and 'is a musical with' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
1,202,1433,202,0.140963014654571,1,dbo:Musical in c_e and 'musical with a book' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
1,171,1433,171,0.119330076762038,1,dbo:Musical in c_e and 'a musical with a' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
1,188,1433,188,0.13119330076762,1,dbo:Musical in c_e and 'with a book by' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
1,167,1433,167,0.116538729937195,1,dbo:Musical in c_e and 'musical with a book by' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
1,171,1433,171,0.119330076762038,1,dbo:Musical in c_e and 'is a musical with a' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
1,169,1433,169,0.117934403349616,1,dbo:Musical in c_e and 'a musical with a book' in l_e(c,p,so) => exists o : (e, dbp:book, o) in G
1,171,1272,171,0.134433962264151,1,dbo:Musical in c_e and 'a musical with' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
1,243,1272,243,0.191037735849057,1,dbo:Musical in c_e and 'is a musical' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
1,152,1272,152,0.119496855345912,1,dbo:Musical in c_e and 'and lyrics by' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
1,154,1272,154,0.121069182389937,1,dbo:Musical in c_e and 'and lyrics' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
1,244,1272,244,0.191823899371069,1,dbo:Musical in c_e and 'a musical' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
1,213,1272,213,0.167452830188679,1,dbo:Musical in c_e and 'musical with' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
1,174,1272,174,0.136792452830189,1,dbo:Musical in c_e and 'lyrics by' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
1,146,1272,146,0.114779874213836,1,dbo:Musical in c_e and 'music' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
1,193,1272,193,0.151729559748428,1,dbo:Musical in c_e and 'lyrics' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
1,321,1272,321,0.252358490566038,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
1,171,1272,171,0.134433962264151,1,dbo:Musical in c_e and 'is a musical with' in l_e(c,p,so) => exists o : (e, dbo:lyrics, o) in G
1,183,1545,183,0.118446601941748,1,dbo:Musical in c_e and 'is a musical with' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
1,195,1545,195,0.12621359223301,1,dbo:Musical in c_e and 'musical with music' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
1,183,1545,183,0.118446601941748,1,dbo:Musical in c_e and 'a musical with' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
1,262,1545,262,0.16957928802589,1,dbo:Musical in c_e and 'is a musical' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
1,362,1545,362,0.234304207119741,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
1,276,1545,276,0.178640776699029,1,dbo:Musical in c_e and 'music' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
1,236,1545,236,0.152750809061489,1,dbo:Musical in c_e and 'with music' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
1,262,1545,262,0.16957928802589,1,dbo:Musical in c_e and 'a musical' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
1,239,1545,239,0.154692556634304,1,dbo:Musical in c_e and 'musical with' in l_e(c,p,so) => exists o : (e, dbp:music, o) in G
1,137,1321,137,0.103709311127933,1,dbo:Musical in c_e and 'a musical with music' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
1,177,1321,177,0.133989401968206,1,dbo:Musical in c_e and 'is a musical with' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
1,137,1321,137,0.103709311127933,1,dbo:Musical in c_e and 'is a musical with music' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
1,360,1321,360,0.272520817562453,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
1,270,1321,270,0.20439061317184,1,dbo:Musical in c_e and 'music' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
1,231,1321,231,0.174867524602574,1,dbo:Musical in c_e and 'with music' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
1,151,1321,151,0.114307342922029,1,dbo:Musical in c_e and 'music by' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
1,233,1321,233,0.176381529144587,1,dbo:Musical in c_e and 'musical with' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
1,257,1321,257,0.194549583648751,1,dbo:Musical in c_e and 'a musical' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
1,188,1321,188,0.142316426949281,1,dbo:Musical in c_e and 'musical with music' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
1,257,1321,257,0.194549583648751,1,dbo:Musical in c_e and 'is a musical' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
1,177,1321,177,0.133989401968206,1,dbo:Musical in c_e and 'a musical with' in l_e(c,p,so) => exists o : (e, dbo:musicBy, o) in G
1,224,1237,224,0.181083265966047,1,dbo:Musical in c_e and 'musical with a' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,249,1237,249,0.201293451899757,1,dbo:Musical in c_e and 'with a book' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,201,1237,201,0.162489894907033,1,dbo:Musical in c_e and 'a book by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,235,1237,235,0.18997574777688,1,dbo:Musical in c_e and 'a musical with' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,328,1237,328,0.265157639450283,1,dbo:Musical in c_e and 'is a musical' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,423,1237,423,0.341956345998383,1,dbo:Musical in c_e and 'musical' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,311,1237,311,0.25141471301536,1,dbo:Musical in c_e and 'book' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,285,1237,285,0.230396119644301,1,dbo:Musical in c_e and 'musical with' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,226,1237,226,0.182700080840744,1,dbo:Musical in c_e and 'book by' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,328,1237,328,0.265157639450283,1,dbo:Musical in c_e and 'a musical' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
1,250,1237,250,0.202101859337106,1,dbo:Musical in c_e and 'a book' in l_e(c,p,so) => exists o : (e, dbo:author, o) in G
