value,supA,supB,supAB,condBA,condAB,string
1,45,45,45,1,1,dbo:Organisation in c_e and 'of the Iowa' in l_e => exists p : (e, p, dbr:Iowa_General_Assembly) in G
1,45,45,45,1,1,dbo:Organisation in c_e and 'District of the Iowa' in l_e => exists p : (e, p, dbr:Iowa_General_Assembly) in G
1,15,15,15,1,1,dbo:Organisation in c_e and 'America's Outstanding' in l_e => exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G
1,15,15,15,1,1,dbo:Organisation in c_e and 'Outstanding Teen' in l_e => exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G
1,15,15,15,1,1,dbo:Organisation in c_e and 'Miss America's' in l_e => exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G
1,15,15,15,1,1,dbo:Organisation in c_e and 'Teen competition' in l_e => exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G
1,15,15,15,1,1,dbo:Organisation in c_e and 'Teen pageant' in l_e => exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G
1,15,15,15,1,1,dbo:Organisation in c_e and 'Teen competition is' in l_e => exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G
1,15,15,15,1,1,dbo:Organisation in c_e and 'Outstanding Teen competition' in l_e => exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G
1,15,15,15,1,1,dbo:Organisation in c_e and 'Miss America's Outstanding' in l_e => exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G
1,15,15,15,1,1,dbo:Organisation in c_e and 'America's Outstanding Teen' in l_e => exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G
1,15,15,15,1,1,dbo:Organisation in c_e and 'Outstanding Teen pageant' in l_e => exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G
1,15,15,15,1,1,dbo:Organisation in c_e and 'the Miss America's' in l_e => exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G
1,15,15,15,1,1,dbo:Organisation in c_e and 'the Miss America's Outstanding' in l_e => exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G
1,15,15,15,1,1,dbo:Organisation in c_e and 'Outstanding Teen competition is' in l_e => exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G
1,15,15,15,1,1,dbo:Organisation in c_e and 'Teen competition is the' in l_e => exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G
1,15,15,15,1,1,dbo:Organisation in c_e and 'Miss America's Outstanding Teen' in l_e => exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G
1,15,15,15,1,1,dbo:Organisation in c_e and 'America's Outstanding Teen pageant' in l_e => exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G
1,15,15,15,1,1,dbo:Organisation in c_e and 'Outstanding Teen competition is the' in l_e => exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G
1,15,15,15,1,1,dbo:Organisation in c_e and 'the Miss America's Outstanding Teen' in l_e => exists p : (e, p, dbr:Miss_America's_Outstanding_Teen) in G
