value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Departments_of_Benin) in G => 'Benin' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Communes_of_Benin) in G => 'Benin' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbp:settlementType, dbr:Arrondissements_of_Benin) in G => 'Benin' in l_e(c,p,os)
1,15,15,15,1,1,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'Benin' in l_e(c,p,os)
0.974137931034483,55,58,55,0.948275862068966,1,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Regions_of_Madagascar) in G => ' belongs to the ' in l_e(c,p,so)
0.974137931034483,55,58,55,0.948275862068966,1,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Districts_of_Madagascar) in G => ' belongs to the ' in l_e(c,p,so)
0.96,25,23,23,1,0.92,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Provinces_of_Panama) in G => ' Panama' in l_e(c,p,os)
0.96,25,23,23,1,0.92,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Provinces_of_Panama) in G => 'Panama' in l_e(c,p,os)
0.958333333333333,55,60,55,0.916666666666667,1,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Regions_of_Madagascar) in G => 'belongs to the' in l_e(c,p,so)
0.958333333333333,55,60,55,0.916666666666667,1,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Districts_of_Madagascar) in G => 'belongs to the' in l_e(c,p,so)
0.950819672131147,55,61,55,0.901639344262295,1,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Regions_of_Madagascar) in G => 'belongs to' in l_e(c,p,so)
0.950819672131147,55,61,55,0.901639344262295,1,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Regions_of_Madagascar) in G => 'belongs' in l_e(c,p,so)
0.950819672131147,55,61,55,0.901639344262295,1,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Districts_of_Madagascar) in G => 'belongs' in l_e(c,p,so)
0.950819672131147,55,61,55,0.901639344262295,1,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Districts_of_Madagascar) in G => 'belongs to' in l_e(c,p,so)
0.943650793650794,45,42,41,0.976190476190476,0.911111111111111,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G => 'stan' in l_e(c,p,os)
0.933333333333333,45,39,39,1,0.866666666666667,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G => ' of Kyrgyzstan. ' in l_e(c,p,os)
0.933333333333333,45,39,39,1,0.866666666666667,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G => 'of Kyrgyzstan' in l_e(c,p,os)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Settlement in c_e and (e, dbp:settlementType, dbr:Arrondissements_of_Benin) in G => 'department of' in l_e(c,p,os)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Settlement in c_e and (e, dbp:settlementType, dbr:Arrondissements_of_Benin) in G => 'department' in l_e(c,p,os)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'department' in l_e(c,p,os)
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Settlement in c_e and (e, dbo:type, dbr:Arrondissements_of_Benin) in G => 'department of' in l_e(c,p,os)
0.932249322493225,45,41,40,0.975609756097561,0.888888888888889,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kyrgyzstan) in G => 'stan. ' in l_e(c,p,os)
0.928571428571429,18,21,18,0.857142857142857,1,dbo:Settlement in c_e and (e, dbp:subdivisionType, dbr:Electoral_districts_of_Sri_Lanka) in G => 'Division' in l_e(c,p,so)
0.926339285714286,96,84,83,0.988095238095238,0.864583333333333,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kenya) in G => ' is a settlement in Kenya's ' in l_e(c,p,so)
0.926339285714286,96,84,83,0.988095238095238,0.864583333333333,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kenya) in G => 'is a settlement in Kenya's' in l_e(c,p,so)
0.926339285714286,96,84,83,0.988095238095238,0.864583333333333,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kenya) in G => 'a settlement in Kenya's' in l_e(c,p,so)
0.926339285714286,96,84,83,0.988095238095238,0.864583333333333,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Kenya) in G => 'settlement in Kenya's' in l_e(c,p,so)
0.921052631578947,19,16,16,1,0.842105263157895,dbo:Settlement in c_e and (e, dbp:subdivisionName, dbr:Bassar_Prefecture) in G => 'Bassar Prefecture' in l_e(c,p,so)
