value,supA,supB,supAB,condBA,condAB,string
0.5,18,18,18,1,1,dbo:Village in c_e and 'within Ciechanów County' in l_e => exists p : (e, p, dbr:Ciechanów_County) in G
0.5,18,18,18,1,1,dbo:Village in c_e and 'Ciechanów County Masovian' in l_e => exists p : (e, p, dbr:Ciechanów_County) in G
0.5,18,18,18,1,1,dbo:Village in c_e and 'Ciechanów' in l_e => exists p : (e, p, dbr:Ciechanów_County) in G
0.5,18,18,18,1,1,dbo:Village in c_e and 'within Ciechanów' in l_e => exists p : (e, p, dbr:Ciechanów_County) in G
0.5,18,18,18,1,1,dbo:Village in c_e and 'Ciechanów County' in l_e => exists p : (e, p, dbr:Ciechanów_County) in G
0.5,18,18,18,1,1,dbo:Village in c_e and 'Ciechanów County Masovian Voivodeship in' in l_e => exists p : (e, p, dbr:Ciechanów_County) in G
0.5,18,18,18,1,1,dbo:Village in c_e and 'within Ciechanów County Masovian Voivodeship' in l_e => exists p : (e, p, dbr:Ciechanów_County) in G
0.5,18,18,18,1,1,dbo:Village in c_e and 'within Ciechanów County Masovian' in l_e => exists p : (e, p, dbr:Ciechanów_County) in G
0.5,18,18,18,1,1,dbo:Village in c_e and 'Ciechanów County Masovian Voivodeship' in l_e => exists p : (e, p, dbr:Ciechanów_County) in G
0.5,27,27,27,1,1,dbo:Village in c_e and 'Sirjan County Kerman Province' in l_e => exists p : (e, p, dbr:Sirjan_County) in G
0.5,27,27,27,1,1,dbo:Village in c_e and 'Sirjan County Kerman Province Iran' in l_e => exists p : (e, p, dbr:Sirjan_County) in G
0.5,27,27,27,1,1,dbo:Village in c_e and 'Sirjan County Kerman' in l_e => exists p : (e, p, dbr:Sirjan_County) in G
0.5,27,27,27,1,1,dbo:Village in c_e and 'Sirjan' in l_e => exists p : (e, p, dbr:Sirjan_County) in G
0.5,27,27,27,1,1,dbo:Village in c_e and 'Sirjan County' in l_e => exists p : (e, p, dbr:Sirjan_County) in G
0.5,18,18,18,1,1,dbo:Village in c_e and 'Saare County' in l_e => exists p : (e, p, dbr:Saare_County) in G
0.5,18,18,18,1,1,dbo:Village in c_e and 'Parish Saare' in l_e => exists p : (e, p, dbr:Saare_County) in G
0.5,18,18,18,1,1,dbo:Village in c_e and 'Parish Saare County' in l_e => exists p : (e, p, dbr:Saare_County) in G
0.5,18,18,18,1,1,dbo:Village in c_e and 'Saare' in l_e => exists p : (e, p, dbr:Saare_County) in G
0.5,29,29,29,1,1,dbo:Village in c_e and 'Andika County Khuzestan Province' in l_e => exists p : (e, p, dbr:Andika_County) in G
0.5,29,29,29,1,1,dbo:Village in c_e and 'Andika County Khuzestan Province Iran' in l_e => exists p : (e, p, dbr:Andika_County) in G
0.5,29,29,29,1,1,dbo:Village in c_e and 'Andika County' in l_e => exists p : (e, p, dbr:Andika_County) in G
0.5,29,29,29,1,1,dbo:Village in c_e and 'Andika County Khuzestan' in l_e => exists p : (e, p, dbr:Andika_County) in G
0.5,29,29,29,1,1,dbo:Village in c_e and 'Andika' in l_e => exists p : (e, p, dbr:Andika_County) in G
0.5,506,506,506,1,1,dbo:Village in c_e and 'is a rural locality' in l_e => exists p : (e, p, dbr:Russia) in G
0.5,506,506,506,1,1,dbo:Village in c_e and 'a rural locality' in l_e => exists p : (e, p, dbr:Russia) in G
0.5,506,506,506,1,1,dbo:Village in c_e and 'Russia The' in l_e => exists p : (e, p, dbr:Russia) in G
0.5,56,56,56,1,1,dbo:Village in c_e and 'Central Bureau of Statistics' in l_e => exists p : (e, p, dbr:Districts_of_Syria) in G
0.5,56,56,56,1,1,dbo:Village in c_e and 'Bureau of' in l_e => exists p : (e, p, dbr:Districts_of_Syria) in G
0.5,56,56,56,1,1,dbo:Village in c_e and 'of Statistics' in l_e => exists p : (e, p, dbr:Districts_of_Syria) in G
