value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:MotorsportSeason in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2010 Formula' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:MotorsportSeason in c_e and exists p : (e, p, "(Support series:)"@en) in G => 'British Superbike Championship season' in l_e
0.899328859060403,149,15,15,1,0.100671140939597,dbo:MotorsportSeason in c_e and exists p : (e, p, "(Support series:)"@en) in G => 'Superbike Championship season' in l_e
0.898701298701299,39,385,39,0.101298701298701,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Australian Touring Car Championship"@en) in G => 'Touring Car' in l_e
0.898477157360406,20,197,20,0.101522842639594,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Asia-Pacific Rally Championship"@en) in G => 'Rally Championship' in l_e
0.898477157360406,20,197,20,0.101522842639594,1,dbo:MotorsportSeason in c_e and exists p : (e, p, dbr:Asia-Pacific_Rally_Championship) in G => 'Rally Championship' in l_e
0.897260273972603,146,15,15,1,0.102739726027397,dbo:MotorsportSeason in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2009 version of' in l_e
0.897260273972603,146,15,15,1,0.102739726027397,dbo:MotorsportSeason in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2009 version' in l_e
0.897260273972603,146,15,15,1,0.102739726027397,dbo:MotorsportSeason in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2009 version' in l_e
0.897260273972603,146,15,15,1,0.102739726027397,dbo:MotorsportSeason in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2009 version of' in l_e
0.895348837209302,18,172,18,0.104651162790698,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Australian Touring Car season"@en) in G => 'touring car' in l_e
0.895348837209302,18,172,18,0.104651162790698,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Australian Touring Car"@en) in G => 'touring car' in l_e
0.895161290322581,26,248,26,0.104838709677419,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "World Pairs Championship"@en) in G => 'took place' in l_e
0.895161290322581,26,248,26,0.104838709677419,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "Speedway World Pairs Championship"@en) in G => 'took place' in l_e
0.894736842105263,16,152,16,0.105263157894737,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "British GT Championship"@en) in G => 'GT Championship' in l_e
0.894736842105263,16,152,16,0.105263157894737,1,dbo:MotorsportSeason in c_e and exists p : (e, p, dbr:British_GT_Championship) in G => 'GT Championship' in l_e
0.893617021276596,15,141,15,0.106382978723404,1,dbo:MotorsportSeason in c_e and exists p : (e, p, "American Le Mans Series"@en) in G => 'American' in l_e
0.893617021276596,15,141,15,0.106382978723404,1,dbo:MotorsportSeason in c_e and exists p : (e, p, dbr:American_Le_Mans_Series) in G => 'American' in l_e
