value,supA,supB,supAB,condBA,condAB,string
0.538461538461538,39,31,21,0.67741935483871,0.538461538461538,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'the Gracie' in l_e
0.512820512820513,39,27,20,0.740740740740741,0.512820512820513,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'of the Gracie' in l_e
0.487179487179487,39,23,19,0.826086956521739,0.487179487179487,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'Gracie family' in l_e
0.435897435897436,39,20,17,0.85,0.435897435897436,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'the Gracie family' in l_e
0.435897435897436,39,19,17,0.894736842105263,0.435897435897436,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'of the Gracie family' in l_e
0.435897435897436,39,20,17,0.85,0.435897435897436,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'member of the Gracie' in l_e
0.391666666666667,120,84,47,0.55952380952381,0.391666666666667,dbo:MartialArtist in c_e and exists s : (s, dbp:starring, e) in G => 'actor' in l_e
0.387755102040816,48,49,19,0.387755102040816,0.395833333333333,dbo:MartialArtist in c_e and exists s : (s, dbp:silver, e) in G => 'silver' in l_e
0.358974358974359,39,15,14,0.933333333333333,0.358974358974359,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'member of the Gracie family' in l_e
0.341772151898734,58,79,27,0.341772151898734,0.46551724137931,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'gold' in l_e
0.333333333333333,39,18,13,0.722222222222222,0.333333333333333,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'Gracie and' in l_e
0.333333333333333,39,24,13,0.541666666666667,0.333333333333333,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'Carlos Gracie' in l_e
0.327868852459016,50,61,20,0.327868852459016,0.4,dbo:MartialArtist in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze' in l_e
0.327586206896552,58,38,19,0.5,0.327586206896552,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal' in l_e
0.317919075144509,173,84,55,0.654761904761905,0.317919075144509,dbo:MartialArtist in c_e and exists s : (s, dbo:starring, e) in G => 'actor' in l_e
0.310344827586207,58,56,18,0.321428571428571,0.310344827586207,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'medal in' in l_e
0.296703296703297,39,91,27,0.296703296703297,0.692307692307692,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'Gracie' in l_e
0.287878787878788,39,66,19,0.287878787878788,0.487179487179487,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'family' in l_e
0.28,39,50,14,0.28,0.358974358974359,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'Carlos' in l_e
0.266666666666667,39,45,12,0.266666666666667,0.307692307692308,dbo:MartialArtist in c_e and exists s : (s, dbp:members, e) in G => 'son of' in l_e
0.258064516129032,186,165,48,0.290909090909091,0.258064516129032,dbo:MartialArtist in c_e and exists s : (s, dbp:teacher, e) in G => 'founder' in l_e
0.253521126760563,50,71,18,0.253521126760563,0.36,dbo:MartialArtist in c_e and exists s : (s, dbp:bronze, e) in G => 'Olympics' in l_e
0.253521126760563,58,71,18,0.253521126760563,0.310344827586207,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'Olympics' in l_e
0.247933884297521,58,121,30,0.247933884297521,0.517241379310345,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'judoka' in l_e
0.244897959183673,18,49,12,0.244897959183673,0.666666666666667,dbo:MartialArtist in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'silver' in l_e
0.24,50,37,12,0.324324324324324,0.24,dbo:MartialArtist in c_e and exists s : (s, dbp:bronze, e) in G => 'bronze medal' in l_e
0.239669421487603,50,121,29,0.239669421487603,0.58,dbo:MartialArtist in c_e and exists s : (s, dbp:bronze, e) in G => 'judoka' in l_e
0.234567901234568,58,81,19,0.234567901234568,0.327586206896552,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'Games' in l_e
0.232142857142857,48,56,13,0.232142857142857,0.270833333333333,dbo:MartialArtist in c_e and exists s : (s, dbp:silver, e) in G => 'Summer Olympics' in l_e
0.232142857142857,50,56,13,0.232142857142857,0.26,dbo:MartialArtist in c_e and exists s : (s, dbp:bronze, e) in G => 'Summer Olympics' in l_e
0.231182795698925,186,149,43,0.288590604026846,0.231182795698925,dbo:MartialArtist in c_e and exists s : (s, dbp:teacher, e) in G => 'master' in l_e
0.230769230769231,91,85,21,0.247058823529412,0.230769230769231,dbo:MartialArtist in c_e and exists s : (s, dbp:relatives, e) in G => 'brother' in l_e
0.229357798165138,58,109,25,0.229357798165138,0.431034482758621,dbo:MartialArtist in c_e and exists s : (s, dbp:gold, e) in G => 'medal' in l_e
0.227272727272727,44,43,10,0.232558139534884,0.227272727272727,dbo:MartialArtist in c_e and exists s : (s, dbp:notablePract, e) in G => 't'ai chi' in l_e
0.227272727272727,44,44,10,0.227272727272727,0.227272727272727,dbo:MartialArtist in c_e and exists s : (s, dbp:notablePract, e) in G => 'chi ch'uan' in l_e
0.227272727272727,44,43,10,0.232558139534884,0.227272727272727,dbo:MartialArtist in c_e and exists s : (s, dbp:notablePract, e) in G => 't'ai' in l_e
