value,supA,supB,supAB,condBA,condAB,string
0.818691588785047,521,83,69,0.831325301204819,0.132437619961612,dbo:NascarDriver in c_e and (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.802536231884058,529,86,63,0.732558139534884,0.119092627599244,dbo:NascarDriver in c_e and (e, dbp:buschWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.786116322701689,509,90,66,0.733333333333333,0.129666011787819,dbo:NascarDriver in c_e and (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.766791044776119,503,92,59,0.641304347826087,0.117296222664016,dbo:NascarDriver in c_e and (e, dbp:buschPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.736842105263158,157,31,17,0.548387096774194,0.10828025477707,dbo:NascarDriver in c_e and (e, dbp:yearsInTruck, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e(c,p,os)
0.677852348993289,134,33,18,0.545454545454545,0.134328358208955,dbo:NascarDriver in c_e and (e, dbp:yearsInBusch, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e(c,p,os)
0.652173913043478,120,30,12,0.4,0.1,dbo:NascarDriver in c_e and (e, dbp:yearsInCup, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e(c,p,os)
0.638743455497382,336,92,46,0.5,0.136904761904762,dbo:NascarDriver in c_e and (e, dbp:buschTopTens, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.554347826086957,308,104,44,0.423076923076923,0.142857142857143,dbo:NascarDriver in c_e and (e, dbp:truckTopTens, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.504761904761905,32,85,12,0.141176470588235,0.375,dbo:NascarDriver in c_e and (e, dbp:totalBuschRaces, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.485436893203883,36,86,19,0.22093023255814,0.527777777777778,dbo:NascarDriver in c_e and (e, dbp:buschWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.444444444444444,35,83,10,0.120481927710843,0.285714285714286,dbo:NascarDriver in c_e and (e, dbp:truckWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.422413793103448,41,90,15,0.166666666666667,0.365853658536585,dbo:NascarDriver in c_e and (e, dbp:truckPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.4,55,27,12,0.444444444444444,0.218181818181818,dbo:NascarDriver in c_e and (e, dbp:title, dbr:NASCAR_Rookie_of_the_Year) in G => 'NASCAR' in l_e(c,p,so)
0.365079365079365,48,94,16,0.170212765957447,0.333333333333333,dbo:NascarDriver in c_e and (e, dbp:totalTruckRaces, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.35042735042735,51,92,26,0.282608695652174,0.509803921568627,dbo:NascarDriver in c_e and (e, dbp:buschPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.327731092436975,53,92,26,0.282608695652174,0.490566037735849,dbo:NascarDriver in c_e and (e, dbp:buschTopTens, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.32258064516129,27,17,13,0.764705882352941,0.481481481481481,dbo:NascarDriver in c_e and (e, dbp:yearsInCanada, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.291666666666667,70,42,16,0.380952380952381,0.228571428571429,dbo:NascarDriver in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'driver' in l_e(c,p,os)
0.213991769547325,111,163,31,0.190184049079755,0.279279279279279,dbo:NascarDriver in c_e and (e, dbp:yearsInBusch, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.192307692307692,76,56,28,0.5,0.368421052631579,dbo:NascarDriver in c_e and (e, dbp:totalCupRaces, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.166666666666667,66,85,37,0.435294117647059,0.560606060606061,dbo:NascarDriver in c_e and (e, dbp:totalBuschRaces, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.149659863945578,82,104,39,0.375,0.475609756097561,dbo:NascarDriver in c_e and (e, dbp:truckTopTens, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.13302752293578,134,163,79,0.484662576687117,0.58955223880597,dbo:NascarDriver in c_e and (e, dbp:yearsInBusch, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.125,82,103,17,0.16504854368932,0.207317073170732,dbo:NascarDriver in c_e and (e, dbp:yearsInCup, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.115702479338843,130,158,46,0.291139240506329,0.353846153846154,dbo:NascarDriver in c_e and (e, dbp:yearsInTruck, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.095505617977528,120,103,45,0.436893203883495,0.375,dbo:NascarDriver in c_e and (e, dbp:yearsInCup, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.072463768115942,84,94,40,0.425531914893617,0.476190476190476,dbo:NascarDriver in c_e and (e, dbp:totalTruckRaces, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.0400000000000001,70,65,10,0.153846153846154,0.142857142857143,dbo:NascarDriver in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.0303030303030303,59,56,16,0.285714285714286,0.271186440677966,dbo:NascarDriver in c_e and (e, dbp:cupTopTens, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.00429184549356224,157,158,82,0.518987341772152,0.522292993630573,dbo:NascarDriver in c_e and (e, dbp:yearsInTruck, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
