value,supA,supB,supAB,condBA,condAB,string
0.958333333333333,24,179,23,0.128491620111732,0.958333333333333,dbo:Stadium in c_e and 'home ground' in l_e => exists s : (s, dbp:stadium, e) in G
0.95,20,179,19,0.106145251396648,0.95,dbo:Stadium in c_e and 'is a football stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.947368421052632,19,179,18,0.100558659217877,0.947368421052632,dbo:Stadium in c_e and 'the home ground' in l_e => exists s : (s, dbp:stadium, e) in G
0.928571428571429,28,179,26,0.145251396648045,0.928571428571429,dbo:Stadium in c_e and 'Sweden' in l_e => exists s : (s, dbp:stadium, e) in G
0.91304347826087,23,179,21,0.11731843575419,0.91304347826087,dbo:Stadium in c_e and 'is a football' in l_e => exists s : (s, dbp:stadium, e) in G
0.91304347826087,23,179,21,0.11731843575419,0.91304347826087,dbo:Stadium in c_e and 'a football stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.91304347826087,23,179,21,0.11731843575419,0.91304347826087,dbo:Stadium in c_e and 'Field' in l_e => exists s : (s, dbp:stadium, e) in G
0.9,20,179,18,0.100558659217877,0.9,dbo:Stadium in c_e and 'a football stadium in' in l_e => exists s : (s, dbp:stadium, e) in G
0.894736842105263,135,19,17,0.894736842105263,0.125925925925926,dbo:Stadium in c_e and 'home' in l_e => exists s : (s, dbo:homeStadium, e) in G
0.884615384615385,26,179,23,0.128491620111732,0.884615384615385,dbo:Stadium in c_e and 'a capacity of' in l_e => exists s : (s, dbp:stadium, e) in G
0.884615384615385,26,179,23,0.128491620111732,0.884615384615385,dbo:Stadium in c_e and 'a capacity' in l_e => exists s : (s, dbp:stadium, e) in G
0.851851851851852,27,179,23,0.128491620111732,0.851851851851852,dbo:Stadium in c_e and 'a football' in l_e => exists s : (s, dbp:stadium, e) in G
0.846153846153846,26,179,22,0.122905027932961,0.846153846153846,dbo:Stadium in c_e and 'ground of' in l_e => exists s : (s, dbp:stadium, e) in G
0.842105263157895,138,19,16,0.842105263157895,0.115942028985507,dbo:Stadium in c_e and 'stadium' in l_e => exists s : (s, dbo:homeStadium, e) in G
0.833333333333333,30,179,25,0.139664804469274,0.833333333333333,dbo:Stadium in c_e and 'University' in l_e => exists s : (s, dbp:stadium, e) in G
0.833333333333333,24,179,20,0.111731843575419,0.833333333333333,dbo:Stadium in c_e and 'multi-purpose stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.827586206896552,29,179,24,0.134078212290503,0.827586206896552,dbo:Stadium in c_e and 'football stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.826086956521739,23,179,19,0.106145251396648,0.826086956521739,dbo:Stadium in c_e and 'football stadium in' in l_e => exists s : (s, dbp:stadium, e) in G
0.826086956521739,23,179,19,0.106145251396648,0.826086956521739,dbo:Stadium in c_e and 'holds' in l_e => exists s : (s, dbp:stadium, e) in G
0.818181818181818,22,179,18,0.100558659217877,0.818181818181818,dbo:Stadium in c_e and 'is currently' in l_e => exists s : (s, dbp:stadium, e) in G
0.818181818181818,22,49,18,0.36734693877551,0.818181818181818,dbo:Stadium in c_e and 'basketball' in l_e => exists s : (s, dbp:arena, e) in G
0.814814814814815,27,179,22,0.122905027932961,0.814814814814815,dbo:Stadium in c_e and 'teams' in l_e => exists s : (s, dbp:stadium, e) in G
0.810810810810811,37,179,30,0.167597765363128,0.810810810810811,dbo:Stadium in c_e and 'is the home' in l_e => exists s : (s, dbp:stadium, e) in G
0.807017543859649,57,179,46,0.256983240223464,0.807017543859649,dbo:Stadium in c_e and 'The stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.8,25,179,20,0.111731843575419,0.8,dbo:Stadium in c_e and 'baseball' in l_e => exists s : (s, dbp:stadium, e) in G
0.8,30,179,24,0.134078212290503,0.8,dbo:Stadium in c_e and 'opened in' in l_e => exists s : (s, dbp:stadium, e) in G
0.785714285714286,42,179,33,0.184357541899441,0.785714285714286,dbo:Stadium in c_e and 'matches' in l_e => exists s : (s, dbp:stadium, e) in G
0.784090909090909,88,179,69,0.385474860335196,0.784090909090909,dbo:Stadium in c_e and 'stadium in' in l_e => exists s : (s, dbp:stadium, e) in G
0.781818181818182,55,179,43,0.240223463687151,0.781818181818182,dbo:Stadium in c_e and 'opened' in l_e => exists s : (s, dbp:stadium, e) in G
0.777777777777778,135,179,105,0.58659217877095,0.777777777777778,dbo:Stadium in c_e and 'home' in l_e => exists s : (s, dbp:stadium, e) in G
0.777777777777778,36,179,28,0.156424581005587,0.777777777777778,dbo:Stadium in c_e and 'people' in l_e => exists s : (s, dbp:stadium, e) in G
0.776119402985075,67,179,52,0.290502793296089,0.776119402985075,dbo:Stadium in c_e and 'team' in l_e => exists s : (s, dbp:stadium, e) in G
0.774193548387097,31,179,24,0.134078212290503,0.774193548387097,dbo:Stadium in c_e and 'field' in l_e => exists s : (s, dbp:stadium, e) in G
0.767441860465116,86,179,66,0.368715083798883,0.767441860465116,dbo:Stadium in c_e and 'the home' in l_e => exists s : (s, dbp:stadium, e) in G
0.761194029850746,67,179,51,0.284916201117318,0.761194029850746,dbo:Stadium in c_e and 'ground' in l_e => exists s : (s, dbp:stadium, e) in G
0.758620689655172,29,179,22,0.122905027932961,0.758620689655172,dbo:Stadium in c_e and 'mostly' in l_e => exists s : (s, dbp:stadium, e) in G
0.753623188405797,69,179,52,0.290502793296089,0.753623188405797,dbo:Stadium in c_e and 'capacity' in l_e => exists s : (s, dbp:stadium, e) in G
0.75,24,179,18,0.100558659217877,0.75,dbo:Stadium in c_e and 'spectators' in l_e => exists s : (s, dbp:stadium, e) in G
