value,supA,supB,supAB,condBA,condAB,string
0.8125,15,80,15,0.1875,1,dbo:EthnicGroup in c_e and exists p : (dbr:Italian_Americans, p, e) in G => 'Italian' in l_e
0.804123711340206,18,96,17,0.177083333333333,0.944444444444444,dbo:EthnicGroup in c_e and exists p : (dbr:Jukun_people_(West_Africa), p, e) in G => 'Nigeria' in l_e
0.752941176470588,17,81,13,0.160493827160494,0.764705882352941,dbo:EthnicGroup in c_e and exists p : (dbr:American_Brazilians, p, e) in G => 'in Brazil' in l_e
0.719512195121951,17,76,11,0.144736842105263,0.647058823529412,dbo:EthnicGroup in c_e and exists p : (dbr:American_Brazilians, p, e) in G => 'Brazilian' in l_e
0.710144927536232,17,66,14,0.212121212121212,0.823529411764706,dbo:EthnicGroup in c_e and exists p : (dbr:American_Brazilians, p, e) in G => 'Brazilians' in l_e
0.708029197080292,124,27,14,0.518518518518518,0.112903225806452,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'are a Native American people' in l_e
0.701149425287356,20,81,14,0.172839506172839,0.7,dbo:EthnicGroup in c_e and exists p : (dbr:German_Brazilians, p, e) in G => 'in Brazil' in l_e
0.701149425287356,20,81,14,0.172839506172839,0.7,dbo:EthnicGroup in c_e and exists p : (dbr:Canadian_Brazilians, p, e) in G => 'in Brazil' in l_e
0.666666666666667,20,76,12,0.157894736842105,0.6,dbo:EthnicGroup in c_e and exists p : (dbr:German_Brazilians, p, e) in G => 'Brazilian' in l_e
0.666666666666667,20,66,17,0.257575757575758,0.85,dbo:EthnicGroup in c_e and exists p : (dbr:German_Brazilians, p, e) in G => 'Brazilians' in l_e
0.666666666666667,20,76,12,0.157894736842105,0.6,dbo:EthnicGroup in c_e and exists p : (dbr:Canadian_Brazilians, p, e) in G => 'Brazilian' in l_e
0.657142857142857,23,92,10,0.108695652173913,0.434782608695652,dbo:EthnicGroup in c_e and exists p : (dbr:White_Latin_Americans, p, e) in G => 'share' in l_e
0.657142857142857,20,66,16,0.242424242424242,0.8,dbo:EthnicGroup in c_e and exists p : (dbr:Canadian_Brazilians, p, e) in G => 'Brazilians' in l_e
0.62124248496994,124,434,59,0.135944700460829,0.475806451612903,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'American' in l_e
0.613793103448276,124,35,14,0.4,0.112903225806452,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'a Native American people' in l_e
0.589322381930185,124,411,48,0.116788321167883,0.387096774193548,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'recognized' in l_e
0.525974025974026,124,43,13,0.302325581395349,0.104838709677419,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'recognized tribes' in l_e
0.513812154696133,124,310,72,0.232258064516129,0.580645161290323,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'Native' in l_e
0.485294117647059,23,56,11,0.196428571428571,0.478260869565217,dbo:EthnicGroup in c_e and exists p : (dbr:White_Latin_Americans, p, e) in G => 'a common' in l_e
0.471337579617834,124,50,17,0.34,0.137096774193548,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'Native American people' in l_e
0.46875,124,49,13,0.26530612244898,0.104838709677419,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'enrolled in' in l_e
0.450617283950617,124,51,13,0.254901960784314,0.104838709677419,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'are enrolled' in l_e
0.425925925925926,124,55,17,0.309090909090909,0.137096774193548,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'American people' in l_e
0.423497267759563,124,279,37,0.132616487455197,0.298387096774194,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'tribes' in l_e
0.412790697674419,124,266,46,0.172932330827068,0.370967741935484,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'federally' in l_e
0.409883720930233,124,265,45,0.169811320754717,0.362903225806452,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'federally recognized' in l_e
0.40625,15,28,11,0.392857142857143,0.733333333333333,dbo:EthnicGroup in c_e and exists p : (dbr:Italian_Americans, p, e) in G => 'of Italian' in l_e
0.386503067484663,124,61,22,0.360655737704918,0.17741935483871,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'Oklahoma' in l_e
0.361111111111111,17,30,11,0.366666666666667,0.647058823529412,dbo:EthnicGroup in c_e and exists p : (dbr:American_Brazilians, p, e) in G => 'Brazilians Portuguese' in l_e
0.333333333333333,23,41,10,0.24390243902439,0.434782608695652,dbo:EthnicGroup in c_e and exists p : (dbr:White_Latin_Americans, p, e) in G => 'share a' in l_e
0.323353293413174,124,70,27,0.385714285714286,0.217741935483871,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'are a Native American' in l_e
0.31547619047619,124,71,27,0.380281690140845,0.217741935483871,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'are a Native' in l_e
0.301470588235294,124,206,58,0.281553398058252,0.467741935483871,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'Native American' in l_e
0.298342541436464,124,70,13,0.185714285714286,0.104838709677419,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'Tribes' in l_e
0.273743016759777,124,75,20,0.266666666666667,0.161290322580645,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'enrolled' in l_e
0.273224043715847,124,74,15,0.202702702702703,0.120967741935484,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'Native Americans' in l_e
0.263157894736842,20,30,12,0.4,0.6,dbo:EthnicGroup in c_e and exists p : (dbr:German_Brazilians, p, e) in G => 'Brazilians Portuguese' in l_e
0.263157894736842,20,30,12,0.4,0.6,dbo:EthnicGroup in c_e and exists p : (dbr:Canadian_Brazilians, p, e) in G => 'Brazilians Portuguese' in l_e
0.221052631578947,124,187,26,0.13903743315508,0.209677419354839,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'Tribe' in l_e
0.166666666666667,124,170,18,0.105882352941176,0.145161290322581,dbo:EthnicGroup in c_e and exists p : (dbr:Index_of_articles_related_to_Indigenous_Canadians, p, e) in G => 'a federally' in l_e
