value,supA,supB,supAB,condBA,condAB,string
0.808135229794045,29,33,25,0.757575757575758,0.862068965517241,dbo:FashionDesigner in c_e and exists p : (e, p, "Indian"@en) in G => 'Indian' in l_e
0.801192744802153,29,26,22,0.846153846153846,0.758620689655172,dbo:FashionDesigner in c_e and exists p : (e, p, "Indian"@en) in G => 'Indian fashion' in l_e
0.779920420343618,29,25,21,0.84,0.724137931034483,dbo:FashionDesigner in c_e and exists p : (e, p, "Indian"@en) in G => 'Indian fashion designer' in l_e
0.779920420343618,29,25,21,0.84,0.724137931034483,dbo:FashionDesigner in c_e and exists p : (e, p, "Indian"@en) in G => 'an Indian fashion' in l_e
0.758620689655172,29,29,22,0.758620689655172,0.758620689655172,dbo:FashionDesigner in c_e and exists p : (e, p, "Indian"@en) in G => 'an Indian' in l_e
0.758098043578903,29,24,20,0.833333333333333,0.689655172413793,dbo:FashionDesigner in c_e and exists p : (e, p, "Indian"@en) in G => 'an Indian fashion designer' in l_e
0.758098043578903,29,24,20,0.833333333333333,0.689655172413793,dbo:FashionDesigner in c_e and exists p : (e, p, "Indian"@en) in G => 'is an Indian fashion' in l_e
0.736955526660776,29,28,21,0.75,0.724137931034483,dbo:FashionDesigner in c_e and exists p : (e, p, "Indian"@en) in G => 'is an Indian' in l_e
0.735682938029248,29,23,19,0.826086956521739,0.655172413793103,dbo:FashionDesigner in c_e and exists p : (e, p, "Indian"@en) in G => 'is an Indian fashion designer' in l_e
0.643617893704828,93,162,79,0.487654320987654,0.849462365591398,dbo:FashionDesigner in c_e and exists p : (e, p, "American"@en) in G => 'an American' in l_e
0.631190052418327,93,195,85,0.435897435897436,0.913978494623656,dbo:FashionDesigner in c_e and exists p : (e, p, "American"@en) in G => 'American' in l_e
0.615384615384615,26,26,16,0.615384615384615,0.615384615384615,dbo:FashionDesigner in c_e and exists p : (e, p, "French"@en) in G => 'a French fashion designer' in l_e
0.592999453328881,26,28,16,0.571428571428571,0.615384615384615,dbo:FashionDesigner in c_e and exists p : (e, p, "French"@en) in G => 'a French fashion' in l_e
0.592280133018295,29,52,23,0.442307692307692,0.793103448275862,dbo:FashionDesigner in c_e and exists p : (e, p, dbr:France) in G => 'a French' in l_e
0.582716546748065,93,114,60,0.526315789473684,0.645161290322581,dbo:FashionDesigner in c_e and exists p : (e, p, "American"@en) in G => 'is an American' in l_e
0.582685632583384,26,29,16,0.551724137931034,0.615384615384615,dbo:FashionDesigner in c_e and exists p : (e, p, "French"@en) in G => 'French fashion designer' in l_e
0.579358450102347,21,41,17,0.414634146341463,0.80952380952381,dbo:FashionDesigner in c_e and exists p : (e, p, "Italian"@en) in G => 'an Italian' in l_e
0.577427864817849,93,120,61,0.508333333333333,0.655913978494624,dbo:FashionDesigner in c_e and exists p : (e, p, "American"@en) in G => 'American fashion' in l_e
0.577350269189626,24,32,16,0.5,0.666666666666667,dbo:FashionDesigner in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian fashion designer' in l_e
0.575534438255803,93,113,59,0.52212389380531,0.634408602150538,dbo:FashionDesigner in c_e and exists p : (e, p, "American"@en) in G => 'an American fashion' in l_e
0.573819041757004,24,41,18,0.439024390243902,0.75,dbo:FashionDesigner in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian' in l_e
0.569516116863672,21,53,19,0.358490566037736,0.904761904761905,dbo:FashionDesigner in c_e and exists p : (e, p, "Italian"@en) in G => 'Italian' in l_e
0.568573532684178,24,29,15,0.517241379310345,0.625,dbo:FashionDesigner in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian fashion designer' in l_e
0.568535243614961,24,33,16,0.484848484848485,0.666666666666667,dbo:FashionDesigner in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian fashion' in l_e
0.560772154092044,24,53,20,0.377358490566038,0.833333333333333,dbo:FashionDesigner in c_e and exists p : (e, p, dbr:Italy) in G => 'Italian' in l_e
0.559016994374947,24,30,15,0.5,0.625,dbo:FashionDesigner in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian fashion' in l_e
0.558772050749966,93,108,56,0.518518518518518,0.602150537634409,dbo:FashionDesigner in c_e and exists p : (e, p, "American"@en) in G => 'an American fashion designer' in l_e
0.553580719410662,93,114,57,0.5,0.612903225806452,dbo:FashionDesigner in c_e and exists p : (e, p, "American"@en) in G => 'American fashion designer' in l_e
0.553398590529466,45,32,21,0.65625,0.466666666666667,dbo:FashionDesigner in c_e and exists p : (e, p, "British"@en) in G => 'a British fashion' in l_e
0.552052447473883,45,42,24,0.571428571428571,0.533333333333333,dbo:FashionDesigner in c_e and exists p : (e, p, "British"@en) in G => 'British fashion' in l_e
0.543928293220421,26,52,20,0.384615384615385,0.769230769230769,dbo:FashionDesigner in c_e and exists p : (e, p, "French"@en) in G => 'a French' in l_e
0.542082164863656,29,23,14,0.608695652173913,0.482758620689655,dbo:FashionDesigner in c_e and exists p : (e, p, "Indian"@en) in G => 'India' in l_e
0.540061724867322,21,32,14,0.4375,0.666666666666667,dbo:FashionDesigner in c_e and exists p : (e, p, "Italian"@en) in G => 'Italian fashion designer' in l_e
0.53813823519705,26,34,16,0.470588235294118,0.615384615384615,dbo:FashionDesigner in c_e and exists p : (e, p, "French"@en) in G => 'French fashion' in l_e
0.536745040121693,15,28,11,0.392857142857143,0.733333333333333,dbo:FashionDesigner in c_e and exists p : (e, p, dbr:India) in G => 'is an Indian' in l_e
0.536522200811875,29,69,24,0.347826086956522,0.827586206896552,dbo:FashionDesigner in c_e and exists p : (e, p, dbr:France) in G => 'French' in l_e
0.53181602347831,21,33,14,0.424242424242424,0.666666666666667,dbo:FashionDesigner in c_e and exists p : (e, p, "Italian"@en) in G => 'Italian fashion' in l_e
0.528624053803201,93,85,47,0.552941176470588,0.505376344086022,dbo:FashionDesigner in c_e and exists p : (e, p, "American"@en) in G => 'is an American fashion' in l_e
0.527409631633923,15,29,11,0.379310344827586,0.733333333333333,dbo:FashionDesigner in c_e and exists p : (e, p, dbr:India) in G => 'an Indian' in l_e
0.526234811584218,45,26,18,0.692307692307692,0.4,dbo:FashionDesigner in c_e and exists p : (e, p, "British"@en) in G => 'is a British fashion' in l_e
0.507150516208487,45,54,25,0.462962962962963,0.555555555555556,dbo:FashionDesigner in c_e and exists p : (e, p, "British"@en) in G => 'a British' in l_e
0.506954161868208,93,81,44,0.54320987654321,0.473118279569892,dbo:FashionDesigner in c_e and exists p : (e, p, "American"@en) in G => 'is an American fashion designer' in l_e
0.504215037690075,45,84,31,0.369047619047619,0.688888888888889,dbo:FashionDesigner in c_e and exists p : (e, p, "British"@en) in G => 'British' in l_e
0.501485887376799,24,28,13,0.464285714285714,0.541666666666667,dbo:FashionDesigner in c_e and exists p : (e, p, dbr:Italy) in G => 'is an Italian' in l_e
0.500129182278347,45,43,22,0.511627906976744,0.488888888888889,dbo:FashionDesigner in c_e and exists p : (e, p, "British"@en) in G => 'is a British' in l_e
0.49580177288238,26,69,21,0.304347826086957,0.807692307692308,dbo:FashionDesigner in c_e and exists p : (e, p, "French"@en) in G => 'French' in l_e
0.494413232473044,15,33,11,0.333333333333333,0.733333333333333,dbo:FashionDesigner in c_e and exists p : (e, p, dbr:India) in G => 'Indian' in l_e
0.486264539083865,21,29,12,0.413793103448276,0.571428571428571,dbo:FashionDesigner in c_e and exists p : (e, p, "Italian"@en) in G => 'an Italian fashion designer' in l_e
0.485744492936668,45,34,19,0.558823529411765,0.422222222222222,dbo:FashionDesigner in c_e and exists p : (e, p, "British"@en) in G => 'British fashion designer' in l_e
0.481125224324688,24,18,10,0.555555555555556,0.416666666666667,dbo:FashionDesigner in c_e and exists p : (e, p, dbr:Italy) in G => 'is an Italian fashion designer' in l_e
0.478091443733757,21,30,12,0.4,0.571428571428571,dbo:FashionDesigner in c_e and exists p : (e, p, "Italian"@en) in G => 'an Italian fashion' in l_e
0.468292905790847,24,19,10,0.526315789473684,0.416666666666667,dbo:FashionDesigner in c_e and exists p : (e, p, dbr:Italy) in G => 'is an Italian fashion' in l_e
0.467764276963749,45,26,16,0.615384615384615,0.355555555555556,dbo:FashionDesigner in c_e and exists p : (e, p, "British"@en) in G => 'a British fashion designer' in l_e
0.455420034042649,45,21,14,0.666666666666667,0.311111111111111,dbo:FashionDesigner in c_e and exists p : (e, p, "British"@en) in G => 'is a British fashion designer' in l_e
0.453632354363277,21,28,11,0.392857142857143,0.523809523809524,dbo:FashionDesigner in c_e and exists p : (e, p, "Italian"@en) in G => 'is an Italian' in l_e
0.448275862068966,29,29,13,0.448275862068966,0.448275862068966,dbo:FashionDesigner in c_e and exists p : (e, p, dbr:France) in G => 'is a French' in l_e
0.437014224437538,29,26,12,0.461538461538462,0.413793103448276,dbo:FashionDesigner in c_e and exists p : (e, p, dbr:France) in G => 'a French fashion designer' in l_e
0.437014224437538,26,29,12,0.413793103448276,0.461538461538462,dbo:FashionDesigner in c_e and exists p : (e, p, "French"@en) in G => 'is a French' in l_e
0.434107128025677,133,565,119,0.210619469026549,0.894736842105263,dbo:FashionDesigner in c_e and exists p : (e, p, "Fashion designer"@en) in G => 'fashion designer' in l_e
0.430331482911935,20,27,10,0.37037037037037,0.5,dbo:FashionDesigner in c_e and exists p : (e, p, dbr:Coty_Award) in G => 'was an American fashion designer' in l_e
0.429063935289892,51,162,39,0.240740740740741,0.764705882352941,dbo:FashionDesigner in c_e and exists p : (e, p, dbr:United_States) in G => 'an American' in l_e
0.425524790069446,133,691,129,0.186685962373372,0.969924812030075,dbo:FashionDesigner in c_e and exists p : (e, p, "Fashion designer"@en) in G => 'designer' in l_e
