value,supA,supB,supAB,condBA,condAB,string
0.619047619047619,15,21,13,0.619047619047619,0.866666666666667,dbo:ComicStrip in c_e and 'Syndication' in l_e => exists p : (e, p, dbr:Andrews_McMeel_Syndication) in G
0.384615384615385,26,25,10,0.4,0.384615384615385,dbo:ComicStrip in c_e and 'King Features Syndicate' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.37037037037037,27,25,10,0.4,0.37037037037037,dbo:ComicStrip in c_e and 'Features Syndicate' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.357142857142857,28,25,10,0.4,0.357142857142857,dbo:ComicStrip in c_e and 'King Features' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.32258064516129,31,25,10,0.4,0.32258064516129,dbo:ComicStrip in c_e and 'King' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.3125,32,25,10,0.4,0.3125,dbo:ComicStrip in c_e and 'Features' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.263888888888889,72,40,19,0.475,0.263888888888889,dbo:ComicStrip in c_e and 'syndicated' in l_e => exists p : (e, p, "Humor"@en) in G
0.241379310344828,58,40,14,0.35,0.241379310344828,dbo:ComicStrip in c_e and 'comic strip by' in l_e => exists p : (e, p, "Humor"@en) in G
0.229508196721311,61,40,14,0.35,0.229508196721311,dbo:ComicStrip in c_e and 'strip by' in l_e => exists p : (e, p, "Humor"@en) in G
0.213114754098361,61,40,13,0.325,0.213114754098361,dbo:ComicStrip in c_e and 'an American' in l_e => exists p : (e, p, "Humor"@en) in G
0.203125,64,40,13,0.325,0.203125,dbo:ComicStrip in c_e and 'daily' in l_e => exists p : (e, p, "Humor"@en) in G
0.194444444444444,72,21,14,0.666666666666667,0.194444444444444,dbo:ComicStrip in c_e and 'syndicated' in l_e => exists p : (e, p, dbr:Andrews_McMeel_Syndication) in G
0.180327868852459,61,25,11,0.44,0.180327868852459,dbo:ComicStrip in c_e and 'an American' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.17910447761194,67,40,12,0.3,0.17910447761194,dbo:ComicStrip in c_e and 'Syndicate' in l_e => exists p : (e, p, "Humor"@en) in G
0.17910447761194,67,25,12,0.48,0.17910447761194,dbo:ComicStrip in c_e and 'Syndicate' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.176470588235294,85,40,15,0.375,0.176470588235294,dbo:ComicStrip in c_e and 'American' in l_e => exists p : (e, p, "Humor"@en) in G
0.166666666666667,90,40,15,0.375,0.166666666666667,dbo:ComicStrip in c_e and 'The strip' in l_e => exists p : (e, p, "Humor"@en) in G
0.166666666666667,72,19,12,0.631578947368421,0.166666666666667,dbo:ComicStrip in c_e and 'syndicated' in l_e => exists p : (e, p, dbr:Universal_Press_Syndicate) in G
0.152941176470588,85,25,13,0.52,0.152941176470588,dbo:ComicStrip in c_e and 'American' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
0.133333333333333,90,40,12,0.3,0.133333333333333,dbo:ComicStrip in c_e and 'created by' in l_e => exists p : (e, p, "Humor"@en) in G
0.124087591240876,274,40,34,0.85,0.124087591240876,dbo:ComicStrip in c_e and 'comic strip' in l_e => exists p : (e, p, "Humor"@en) in G
0.119205298013245,302,40,36,0.9,0.119205298013245,dbo:ComicStrip in c_e and 'strip' in l_e => exists p : (e, p, "Humor"@en) in G
0.114754098360656,305,40,35,0.875,0.114754098360656,dbo:ComicStrip in c_e and 'comic' in l_e => exists p : (e, p, "Humor"@en) in G
0.112068965517241,116,40,13,0.325,0.112068965517241,dbo:ComicStrip in c_e and 'created' in l_e => exists p : (e, p, "Humor"@en) in G
0.111111111111111,90,25,10,0.4,0.111111111111111,dbo:ComicStrip in c_e and 'created by' in l_e => exists p : (e, p, dbr:King_Features_Syndicate) in G
