value,supA,supB,supAB,condBA,condAB,string
0.991547225284822,4112,2721,2698,0.991547225284822,0.656128404669261,dbo:HandballPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.985559566787004,277,2721,273,0.100330760749724,0.985559566787004,dbo:HandballPlayer in c_e and 'at the 2019' in l_e => exists s : (s, dbp:name, e) in G
0.982269503546099,282,2721,277,0.101800808526277,0.982269503546099,dbo:HandballPlayer in c_e and '2019 World' in l_e => exists s : (s, dbp:name, e) in G
0.98220640569395,281,2721,276,0.101433296582139,0.98220640569395,dbo:HandballPlayer in c_e and 'the 2019 World' in l_e => exists s : (s, dbp:name, e) in G
0.961456102783726,467,2721,449,0.165012862918045,0.961456102783726,dbo:HandballPlayer in c_e and 'World Women's Handball Championship in' in l_e => exists s : (s, dbp:name, e) in G
0.955696202531646,474,2721,453,0.166482910694598,0.955696202531646,dbo:HandballPlayer in c_e and 'Women's Handball Championship in' in l_e => exists s : (s, dbp:name, e) in G
0.933110367892977,299,2721,279,0.102535832414553,0.933110367892977,dbo:HandballPlayer in c_e and 'the 2019' in l_e => exists s : (s, dbp:name, e) in G
0.929759704251386,541,2721,503,0.184858507901507,0.929759704251386,dbo:HandballPlayer in c_e and 'Handball Championship in' in l_e => exists s : (s, dbp:name, e) in G
0.928057553956835,695,2721,645,0.237045203969129,0.928057553956835,dbo:HandballPlayer in c_e and 'national team He' in l_e => exists s : (s, dbp:name, e) in G
0.927967658948916,3495,2721,2525,0.927967658948916,0.722460658082976,dbo:HandballPlayer in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.923076923076923,289,52,48,0.923076923076923,0.166089965397924,dbo:HandballPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.914867365823566,1621,2721,1483,0.545020213156928,0.914867365823566,dbo:HandballPlayer in c_e and 'handball player for' in l_e => exists s : (s, dbp:name, e) in G
0.912804878048781,1640,2721,1497,0.550165380374862,0.912804878048781,dbo:HandballPlayer in c_e and 'player for' in l_e => exists s : (s, dbp:name, e) in G
0.909963985594238,833,2721,758,0.278574053656744,0.909963985594238,dbo:HandballPlayer in c_e and 'Women's Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.907019478133039,3281,2721,2468,0.907019478133039,0.752209692167022,dbo:HandballPlayer in c_e and 'national' in l_e => exists s : (s, dbp:name, e) in G
0.904558404558405,702,2721,635,0.233370084527747,0.904558404558405,dbo:HandballPlayer in c_e and 'World Women's Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.901408450704225,710,2721,640,0.235207644248438,0.901408450704225,dbo:HandballPlayer in c_e and 'World Women's Handball' in l_e => exists s : (s, dbp:name, e) in G
0.901408450704225,710,2721,640,0.235207644248438,0.901408450704225,dbo:HandballPlayer in c_e and 'World Women's' in l_e => exists s : (s, dbp:name, e) in G
0.896258503401361,588,2721,527,0.193678794560823,0.896258503401361,dbo:HandballPlayer in c_e and 'Championship in' in l_e => exists s : (s, dbp:name, e) in G
0.893371757925072,347,2721,310,0.113928702682837,0.893371757925072,dbo:HandballPlayer in c_e and '2019' in l_e => exists s : (s, dbp:name, e) in G
0.886749716874292,883,2721,783,0.287761852260198,0.886749716874292,dbo:HandballPlayer in c_e and 'Women's Handball' in l_e => exists s : (s, dbp:name, e) in G
0.879950495049505,808,2721,711,0.261300992282249,0.879950495049505,dbo:HandballPlayer in c_e and 'team He' in l_e => exists s : (s, dbp:name, e) in G
0.871967654986523,742,2721,647,0.237780227857405,0.871967654986523,dbo:HandballPlayer in c_e and 'national team She' in l_e => exists s : (s, dbp:name, e) in G
0.865353037766831,609,2721,527,0.193678794560823,0.865353037766831,dbo:HandballPlayer in c_e and 'represented' in l_e => exists s : (s, dbp:name, e) in G
0.862918044836457,3630,2721,2348,0.862918044836457,0.646831955922865,dbo:HandballPlayer in c_e and 'handball' in l_e => exists s : (s, dbp:name, e) in G
0.860720830788027,1637,2721,1409,0.517824329290702,0.860720830788027,dbo:HandballPlayer in c_e and 'Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.850208044382802,721,2721,613,0.225284821756707,0.850208044382802,dbo:HandballPlayer in c_e and 'Men's Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
