value,supA,supB,supAB,condBA,condAB,string
0.863247863247863,85,117,85,0.726495726495726,1,dbo:MonoclonalAntibody in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.858974358974359,84,117,84,0.717948717948718,1,dbo:MonoclonalAntibody in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.747863247863248,58,117,58,0.495726495726496,1,dbo:MonoclonalAntibody in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.747863247863248,58,117,58,0.495726495726496,1,dbo:MonoclonalAntibody in c_e and 'trade name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.743589743589744,57,117,57,0.487179487179487,1,dbo:MonoclonalAntibody in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.743589743589744,57,117,57,0.487179487179487,1,dbo:MonoclonalAntibody in c_e and 'trade name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.645299145299145,34,117,34,0.290598290598291,1,dbo:MonoclonalAntibody in c_e and ' (trade name ' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.641025641025641,33,117,33,0.282051282051282,1,dbo:MonoclonalAntibody in c_e and ' (trade name ' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.623333333333333,37,150,37,0.246666666666667,1,dbo:MonoclonalAntibody in c_e and 'INN;' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
0.623333333333333,37,150,37,0.246666666666667,1,dbo:MonoclonalAntibody in c_e and 'development' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
0.62,36,150,36,0.24,1,dbo:MonoclonalAntibody in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
0.62,36,150,36,0.24,1,dbo:MonoclonalAntibody in c_e and 'development code' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
0.62,36,150,36,0.24,1,dbo:MonoclonalAntibody in c_e and 'INN; development' in l_e(c,p,so) => exists o : (e, dbp:synonyms, o) in G
