value,supA,supB,supAB,condBA,condAB,string
0.610047846889952,198,57,54,0.947368421052632,0.272727272727273,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'and features the' in l_e
0.606037151702786,204,57,54,0.947368421052632,0.264705882352941,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'and features the' in l_e
0.604990583804143,198,59,55,0.932203389830508,0.277777777777778,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'gentleman' in l_e
0.600905616483882,204,59,55,0.932203389830508,0.269607843137255,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'gentleman' in l_e
0.59468295620752,197,59,54,0.915254237288136,0.274111675126904,dbo:WrittenWork in c_e and exists s : (s, dbp:precededBy, e) in G => 'gentleman' in l_e
0.593137254901961,204,60,55,0.916666666666667,0.269607843137255,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'and features' in l_e
0.588120046308665,197,57,52,0.912280701754386,0.263959390862944,dbo:WrittenWork in c_e and exists s : (s, dbp:precededBy, e) in G => 'and features the' in l_e
0.588061901252763,207,59,54,0.915254237288136,0.260869565217391,dbo:WrittenWork in c_e and exists s : (s, dbo:previousWork, e) in G => 'gentleman' in l_e
0.586363636363636,198,60,54,0.9,0.272727272727273,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'and features' in l_e
0.581744215611492,207,57,52,0.912280701754386,0.251207729468599,dbo:WrittenWork in c_e and exists s : (s, dbo:previousWork, e) in G => 'and features the' in l_e
0.575757575757576,198,30,30,1,0.151515151515152,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'was also included as' in l_e
0.575757575757576,198,30,30,1,0.151515151515152,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'was also included as the' in l_e
0.573529411764706,204,30,30,1,0.147058823529412,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'was also included as the' in l_e
0.573529411764706,204,30,30,1,0.147058823529412,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'was also included as' in l_e
0.570707070707071,198,28,28,1,0.141414141414141,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'story was also included as' in l_e
0.569685990338164,207,60,53,0.883333333333333,0.256038647342995,dbo:WrittenWork in c_e and exists s : (s, dbo:previousWork, e) in G => 'and features' in l_e
0.568627450980392,204,28,28,1,0.137254901960784,dbo:WrittenWork in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'story was also included as' in l_e
0.565313028764805,197,60,52,0.866666666666667,0.263959390862944,dbo:WrittenWork in c_e and exists s : (s, dbp:precededBy, e) in G => 'and features' in l_e
0.561237373737374,198,56,49,0.875,0.247474747474747,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'story was also included' in l_e
0.561237373737374,198,56,49,0.875,0.247474747474747,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'The story was also included' in l_e
0.560606060606061,198,24,24,1,0.121212121212121,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'features the gentleman thief' in l_e
0.560606060606061,198,24,24,1,0.121212121212121,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'features the gentleman thief A' in l_e
0.560606060606061,198,24,24,1,0.121212121212121,dbo:WrittenWork in c_e and exists s : (s, dbp:followedBy, e) in G => 'features the gentleman' in l_e
