value,supA,supB,supAB,condBA,condAB,string
0.511478158987012,17,38,13,0.342105263157895,0.764705882352941,dbo:Train in c_e and 'Mass' in l_e => exists s : (s, owl:differentFrom, e) in G
0.471055719765996,26,39,15,0.384615384615385,0.576923076923077,dbo:Train in c_e and 'a family of' in l_e => exists s : (s, dbp:family, e) in G
0.467446394305924,23,39,14,0.358974358974359,0.608695652173913,dbo:Train in c_e and 'is a family of' in l_e => exists s : (s, dbp:family, e) in G
0.467446394305924,23,39,14,0.358974358974359,0.608695652173913,dbo:Train in c_e and 'is a family' in l_e => exists s : (s, dbp:family, e) in G
0.462250163521024,27,39,15,0.384615384615385,0.555555555555556,dbo:Train in c_e and 'a family' in l_e => exists s : (s, dbp:family, e) in G
0.425812320989303,992,439,281,0.640091116173121,0.283266129032258,dbo:Train in c_e and 'multiple' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.414586983605974,802,439,246,0.560364464692483,0.306733167082294,dbo:Train in c_e and 'unit' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.413569948968516,866,439,255,0.580865603644647,0.29445727482679,dbo:Train in c_e and 'electric' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.41175810978451,49,39,18,0.461538461538462,0.36734693877551,dbo:Train in c_e and 'family of' in l_e => exists s : (s, dbp:family, e) in G
0.40882368337515,772,439,238,0.542141230068337,0.308290155440414,dbo:Train in c_e and 'multiple unit' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.401799392783874,766,439,233,0.530751708428246,0.304177545691906,dbo:Train in c_e and 'train' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.38871456736317,770,439,226,0.514806378132118,0.293506493506493,dbo:Train in c_e and 'electric multiple' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.367436763618899,635,439,194,0.441913439635535,0.305511811023622,dbo:Train in c_e and 'electric multiple unit' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.354407168350354,307,355,117,0.329577464788732,0.381107491856678,dbo:Train in c_e and 'Rail' in l_e => exists s : (s, dbp:stock, e) in G
0.344403444391819,686,439,189,0.430523917995444,0.275510204081633,dbo:Train in c_e and 'type' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.335377569264085,778,439,196,0.446469248291572,0.251928020565553,dbo:Train in c_e and 'operated' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.332961170476939,444,439,147,0.334851936218679,0.331081081081081,dbo:Train in c_e and 'trains' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.332139475590108,782,355,175,0.492957746478873,0.223785166240409,dbo:Train in c_e and 'built' in l_e => exists s : (s, dbp:stock, e) in G
0.330282876844891,992,355,196,0.552112676056338,0.19758064516129,dbo:Train in c_e and 'multiple' in l_e => exists s : (s, dbp:stock, e) in G
0.330048654940026,866,355,183,0.515492957746479,0.211316397228637,dbo:Train in c_e and 'electric' in l_e => exists s : (s, dbp:stock, e) in G
0.324925689141421,444,355,129,0.363380281690141,0.290540540540541,dbo:Train in c_e and 'trains' in l_e => exists s : (s, dbp:stock, e) in G
0.324084412509769,766,355,169,0.476056338028169,0.220626631853786,dbo:Train in c_e and 'train' in l_e => exists s : (s, dbp:stock, e) in G
0.318142381487889,26,38,10,0.263157894736842,0.384615384615385,dbo:Train in c_e and 'Rapid Transit' in l_e => exists s : (s, owl:differentFrom, e) in G
0.313803201921649,94,39,19,0.487179487179487,0.202127659574468,dbo:Train in c_e and 'family' in l_e => exists s : (s, dbp:family, e) in G
0.310937167602711,46,38,13,0.342105263157895,0.282608695652174,dbo:Train in c_e and 'generation' in l_e => exists s : (s, owl:differentFrom, e) in G
0.308156837040301,285,439,109,0.248291571753986,0.382456140350877,dbo:Train in c_e and 'Line' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.306082448318199,670,439,166,0.378132118451025,0.247761194029851,dbo:Train in c_e and 'series' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.305765045386367,464,439,138,0.314350797266515,0.297413793103448,dbo:Train in c_e and 'Japan' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.305436899745495,445,439,135,0.30751708428246,0.303370786516854,dbo:Train in c_e and 'train type' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.304377130948529,460,355,123,0.346478873239437,0.267391304347826,dbo:Train in c_e and 'built by' in l_e => exists s : (s, dbp:stock, e) in G
0.303608309652421,802,355,162,0.456338028169014,0.201995012468828,dbo:Train in c_e and 'unit' in l_e => exists s : (s, dbp:stock, e) in G
0.302301718304891,371,439,122,0.277904328018223,0.328840970350404,dbo:Train in c_e and 'since' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.302090890720611,782,439,177,0.403189066059225,0.226342710997442,dbo:Train in c_e and 'built' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.299986687276728,616,439,156,0.355353075170843,0.253246753246753,dbo:Train in c_e and 'operated by' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.299634100255457,307,439,110,0.250569476082005,0.358306188925081,dbo:Train in c_e and 'Rail' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.297990055898818,772,355,156,0.43943661971831,0.202072538860104,dbo:Train in c_e and 'multiple unit' in l_e => exists s : (s, dbp:stock, e) in G
0.290726117690845,770,355,152,0.428169014084507,0.197402597402597,dbo:Train in c_e and 'electric multiple' in l_e => exists s : (s, dbp:stock, e) in G
0.286769667338202,32,38,10,0.263157894736842,0.3125,dbo:Train in c_e and 'Rapid' in l_e => exists s : (s, owl:differentFrom, e) in G
0.286493767768819,145,355,65,0.183098591549296,0.448275862068966,dbo:Train in c_e and 'The British Rail Class' in l_e => exists s : (s, dbp:stock, e) in G
0.286185544153204,93,355,52,0.146478873239437,0.559139784946237,dbo:Train in c_e and 'Bombardier' in l_e => exists s : (s, dbp:stock, e) in G
0.284707119219383,156,355,67,0.188732394366197,0.429487179487179,dbo:Train in c_e and 'The British Rail' in l_e => exists s : (s, dbp:stock, e) in G
0.284281427573342,377,355,104,0.292957746478873,0.275862068965517,dbo:Train in c_e and 'Class' in l_e => exists s : (s, dbp:stock, e) in G
0.282388740528314,136,439,69,0.157175398633257,0.507352941176471,dbo:Train in c_e and 'Transportation' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.282008412633061,159,355,67,0.188732394366197,0.421383647798742,dbo:Train in c_e and 'The British' in l_e => exists s : (s, dbp:stock, e) in G
0.279430026760873,353,439,110,0.250569476082005,0.311614730878187,dbo:Train in c_e and 'train type operated' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.275327349472483,157,355,65,0.183098591549296,0.414012738853503,dbo:Train in c_e and 'British Rail Class' in l_e => exists s : (s, dbp:stock, e) in G
0.275327349472483,157,355,65,0.183098591549296,0.414012738853503,dbo:Train in c_e and 'Rail Class' in l_e => exists s : (s, dbp:stock, e) in G
0.275305626602305,377,439,112,0.255125284738041,0.297082228116711,dbo:Train in c_e and 'Class' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.274675073072725,372,439,111,0.252847380410023,0.298387096774194,dbo:Train in c_e and 'type operated' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.273878760150465,452,439,122,0.277904328018223,0.269911504424779,dbo:Train in c_e and 'multiple unit EMU' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.273878760150465,452,439,122,0.277904328018223,0.269911504424779,dbo:Train in c_e and 'unit EMU' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.270588901103844,448,439,120,0.273348519362187,0.267857142857143,dbo:Train in c_e and 'electric multiple unit EMU' in l_e => exists s : (s, dbo:railwayRollingStock, e) in G
0.268643920080683,208,355,73,0.205633802816901,0.350961538461538,dbo:Train in c_e and 'British Rail' in l_e => exists s : (s, dbp:stock, e) in G
0.268122493203204,192,355,70,0.197183098591549,0.364583333333333,dbo:Train in c_e and 'passenger' in l_e => exists s : (s, dbp:stock, e) in G
