value,supA,supB,supAB,condBA,condAB,string
0.228070175438596,34,23,13,0.565217391304348,0.382352941176471,dbo:Philosopher in c_e and (e, dbo:influencedBy, dbr:Kant) in G => 'known for' in l_e(c,p,so)
0.22,34,16,11,0.6875,0.323529411764706,dbo:Philosopher in c_e and (e, dbo:influencedBy, dbr:Kant) in G => 'is known' in l_e(c,p,so)
0.22,34,16,11,0.6875,0.323529411764706,dbo:Philosopher in c_e and (e, dbo:influencedBy, dbr:Kant) in G => 'is known for' in l_e(c,p,so)
0.213114754098361,34,27,13,0.481481481481481,0.382352941176471,dbo:Philosopher in c_e and (e, dbo:influencedBy, dbr:Kant) in G => 'known' in l_e(c,p,so)
0.203703703703704,34,20,11,0.55,0.323529411764706,dbo:Philosopher in c_e and (e, dbo:influencedBy, dbr:Kant) in G => 'known for his' in l_e(c,p,so)
0.135714285714286,116,24,19,0.791666666666667,0.163793103448276,dbo:Philosopher in c_e and (e, dbp:mainInterests, dbr:Philosophy_of_language) in G => 'philosophy of' in l_e(c,p,so)
0.12751677852349,116,33,19,0.575757575757576,0.163793103448276,dbo:Philosopher in c_e and (e, dbp:mainInterests, dbr:Philosophy_of_language) in G => 'philosophy' in l_e(c,p,so)
0.114130434782609,116,68,21,0.308823529411765,0.181034482758621,dbo:Philosopher in c_e and (e, dbp:mainInterests, dbr:Philosophy_of_language) in G => 'philosophy' in l_e(c,p,os)
0.112582781456954,126,25,17,0.68,0.134920634920635,dbo:Philosopher in c_e and (e, dbo:mainInterest, dbr:Philosophy_of_language) in G => 'philosophy of' in l_e(c,p,so)
0.11038961038961,116,38,17,0.447368421052632,0.146551724137931,dbo:Philosopher in c_e and (e, dbp:mainInterests, dbr:Philosophy_of_language) in G => 'philosophy of' in l_e(c,p,os)
0.109756097560976,126,38,18,0.473684210526316,0.142857142857143,dbo:Philosopher in c_e and (e, dbo:mainInterest, dbr:Philosophy_of_language) in G => 'philosophy of' in l_e(c,p,os)
0.106060606060606,126,72,21,0.291666666666667,0.166666666666667,dbo:Philosopher in c_e and (e, dbo:mainInterest, dbr:Philosophy_of_language) in G => 'philosophy' in l_e(c,p,os)
0.105590062111801,126,35,17,0.485714285714286,0.134920634920635,dbo:Philosopher in c_e and (e, dbo:mainInterest, dbr:Philosophy_of_language) in G => 'philosophy' in l_e(c,p,so)
0.105263157894737,141,68,22,0.323529411764706,0.156028368794326,dbo:Philosopher in c_e and (e, dbp:mainInterests, dbr:Philosophy_of_mind) in G => 'philosophy' in l_e(c,p,os)
0.0977443609022556,73,60,13,0.216666666666667,0.178082191780822,dbo:Philosopher in c_e and (e, dbp:nationality, "American"@en) in G => 'philosopher' in l_e(c,p,os)
0.0901639344262295,72,50,11,0.22,0.152777777777778,dbo:Philosopher in c_e and (e, dbp:mainInterests, dbr:Philosophy) in G => 'born' in l_e(c,p,so)
0.0893854748603352,141,38,16,0.421052631578947,0.113475177304965,dbo:Philosopher in c_e and (e, dbp:mainInterests, dbr:Philosophy_of_mind) in G => 'philosophy of' in l_e(c,p,os)
0.0880503144654088,137,22,14,0.636363636363636,0.102189781021898,dbo:Philosopher in c_e and (e, dbp:mainInterests, dbr:Philosophy_of_science) in G => 'science' in l_e(c,p,os)
0.087431693989071,148,35,16,0.457142857142857,0.108108108108108,dbo:Philosopher in c_e and (e, dbo:mainInterest, dbr:Philosophy_of_mind) in G => 'philosophy' in l_e(c,p,so)
0.0867052023121387,148,25,15,0.6,0.101351351351351,dbo:Philosopher in c_e and (e, dbo:mainInterest, dbr:Philosophy_of_mind) in G => 'philosophy of' in l_e(c,p,so)
0.0863636363636364,148,72,19,0.263888888888889,0.128378378378378,dbo:Philosopher in c_e and (e, dbo:mainInterest, dbr:Philosophy_of_mind) in G => 'philosophy' in l_e(c,p,os)
0.0862068965517241,141,33,15,0.454545454545455,0.106382978723404,dbo:Philosopher in c_e and (e, dbp:mainInterests, dbr:Philosophy_of_mind) in G => 'philosophy' in l_e(c,p,so)
0.0806451612903226,148,38,15,0.394736842105263,0.101351351351351,dbo:Philosopher in c_e and (e, dbo:mainInterest, dbr:Philosophy_of_mind) in G => 'philosophy of' in l_e(c,p,os)
