value,supA,supB,supAB,condBA,condAB,string
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:Island in c_e and 'Concepcion' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:Island in c_e and 'the municipality of Concepcion' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:Island in c_e and 'municipality of Concepcion' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:Island in c_e and 'of Concepcion' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.4375,15,17,14,0.823529411764706,0.933333333333333,dbo:Island in c_e and 'of the municipality of Concepcion' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:Island in c_e and 'Iloilo Philippines It is part' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.340909090909091,27,17,15,0.882352941176471,0.555555555555556,dbo:Island in c_e and 'Philippines It is part' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.340909090909091,27,17,15,0.882352941176471,0.555555555555556,dbo:Island in c_e and 'Philippines It is part of' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.333333333333333,22,17,13,0.764705882352941,0.590909090909091,dbo:Island in c_e and 'island in northeastern Iloilo' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.333333333333333,22,17,13,0.764705882352941,0.590909090909091,dbo:Island in c_e and 'island in northeastern Iloilo Philippines' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.326530612244898,32,17,16,0.941176470588235,0.5,dbo:Island in c_e and 'northeastern Iloilo Philippines It' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.326530612244898,32,17,16,0.941176470588235,0.5,dbo:Island in c_e and 'northeastern Iloilo Philippines It is' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.326530612244898,32,17,16,0.941176470588235,0.5,dbo:Island in c_e and 'in northeastern Iloilo Philippines It' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
0.32,33,17,16,0.941176470588235,0.484848484848485,dbo:Island in c_e and 'in northeastern Iloilo Philippines' in l_e => (dbr:Concepcion_Islands, dbp:majorIslands, e) in G
