value,supA,supB,supAB,condBA,condAB,string
0.942396313364055,417,434,409,0.942396313364055,0.980815347721823,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:virusStrain, o) in G
0.935643564356436,404,403,378,0.937965260545906,0.935643564356436,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:arrivalDate, o) in G
0.933940774487471,417,439,410,0.933940774487471,0.983213429256595,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:location, o) in G
0.928571428571429,404,434,403,0.928571428571429,0.997524752475248,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:virusStrain, o) in G
0.920863309352518,417,403,384,0.952853598014888,0.920863309352518,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:arrivalDate, o) in G
0.920595533498759,394,403,371,0.920595533498759,0.941624365482233,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbp:arrivalDate, o) in G
0.917995444191344,404,439,403,0.917995444191344,0.997524752475248,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:location, o) in G
0.905529953917051,394,434,393,0.905529953917051,0.99746192893401,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbp:virusStrain, o) in G
0.9004329004329,417,462,416,0.9004329004329,0.997601918465228,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:disease, o) in G
0.898263027295285,384,403,362,0.898263027295285,0.942708333333333,dbo:Outbreak in c_e and '2020' in l_e => exists o : (e, dbp:arrivalDate, o) in G
0.895216400911162,394,439,393,0.895216400911162,0.99746192893401,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbp:location, o) in G
0.892601431980907,417,419,374,0.892601431980907,0.896882494004796,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbo:confirmedCases, o) in G
0.888625592417062,417,422,375,0.888625592417062,0.899280575539568,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:confirmedCases, o) in G
0.887828162291169,404,419,372,0.887828162291169,0.920792079207921,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbo:confirmedCases, o) in G
0.88768898488121,417,463,411,0.88768898488121,0.985611510791367,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbo:name, o) in G
0.887445887445887,417,462,410,0.887445887445887,0.983213429256595,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:name, o) in G
0.886255924170616,417,422,374,0.886255924170616,0.896882494004796,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbo:pendamicDeaths, o) in G
0.883886255924171,404,422,373,0.883886255924171,0.923267326732673,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:confirmedCases, o) in G
0.883720930232558,417,430,380,0.883720930232558,0.911270983213429,dbo:Outbreak in c_e and 'pandemic' in l_e => exists o : (e, dbp:deaths, o) in G
0.877880184331797,384,434,381,0.877880184331797,0.9921875,dbo:Outbreak in c_e and '2020' in l_e => exists o : (e, dbp:virusStrain, o) in G
0.874458874458874,404,462,404,0.874458874458874,1,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:disease, o) in G
0.872037914691943,404,422,368,0.872037914691943,0.910891089108911,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbo:pendamicDeaths, o) in G
0.867881548974943,384,439,381,0.867881548974943,0.9921875,dbo:Outbreak in c_e and '2020' in l_e => exists o : (e, dbp:location, o) in G
0.864306784660767,322,339,293,0.864306784660767,0.909937888198758,dbo:Outbreak in c_e and 'The COVID-19 pandemic' in l_e => exists o : (e, dbo:recoveryCases, o) in G
0.864306784660767,322,339,293,0.864306784660767,0.909937888198758,dbo:Outbreak in c_e and 'The COVID-19' in l_e => exists o : (e, dbo:recoveryCases, o) in G
0.863961813842482,394,419,362,0.863961813842482,0.918781725888325,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbo:confirmedCases, o) in G
0.861771058315335,404,463,399,0.861771058315335,0.987623762376238,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbo:name, o) in G
0.861764705882353,322,340,293,0.861764705882353,0.909937888198758,dbo:Outbreak in c_e and 'The COVID-19' in l_e => exists o : (e, dbp:recoveryCases, o) in G
0.861764705882353,322,340,293,0.861764705882353,0.909937888198758,dbo:Outbreak in c_e and 'The COVID-19 pandemic' in l_e => exists o : (e, dbp:recoveryCases, o) in G
0.861471861471861,404,462,398,0.861471861471861,0.985148514851485,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:name, o) in G
0.86046511627907,404,430,370,0.86046511627907,0.915841584158416,dbo:Outbreak in c_e and 'COVID-19' in l_e => exists o : (e, dbp:deaths, o) in G
0.860189573459716,394,422,363,0.860189573459716,0.921319796954315,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbp:confirmedCases, o) in G
0.852813852813853,394,462,394,0.852813852813853,1,dbo:Outbreak in c_e and 'COVID-19 pandemic' in l_e => exists o : (e, dbp:disease, o) in G
