value,supA,supB,supAB,condBA,condAB,string
1,1166,9251,1166,0.126040428061831,1,dbo:Song in c_e and 'the second single' in l_e => exists o : (e, dbp:type, o) in G
1,1039,9858,1039,0.105396632176912,1,dbo:Song in c_e and 'It was released in' in l_e => exists o : (e, foaf:name, o) in G
1,1018,9671,1018,0.105263157894737,1,dbo:Song in c_e and 'single from the' in l_e => exists o : (e, dbo:artist, o) in G
1,1089,9671,1089,0.112604694447317,1,dbo:Song in c_e and 'released as the' in l_e => exists o : (e, dbo:artist, o) in G
1,2541,9722,2541,0.261365974079408,1,dbo:Song in c_e and 'studio album' in l_e => exists o : (e, dbp:artist, o) in G
1,1040,9722,1040,0.106973873688541,1,dbo:Song in c_e and 'first single' in l_e => exists o : (e, dbp:artist, o) in G
1,1509,9722,1509,0.155214976342316,1,dbo:Song in c_e and 'track' in l_e => exists o : (e, dbp:artist, o) in G
1,984,9722,984,0.101213742028389,1,dbo:Song in c_e and 'is a song by American' in l_e => exists o : (e, dbp:artist, o) in G
1,986,9722,986,0.101419461016252,1,dbo:Song in c_e and 'a song by American' in l_e => exists o : (e, dbp:artist, o) in G
1,1032,9722,1032,0.106150997737091,1,dbo:Song in c_e and 'released as a' in l_e => exists o : (e, dbp:artist, o) in G
1,1419,9722,1419,0.1459576218885,1,dbo:Song in c_e and 'was released as' in l_e => exists o : (e, dbp:artist, o) in G
1,1018,9722,1018,0.104710964822053,1,dbo:Song in c_e and 'single from the' in l_e => exists o : (e, dbp:artist, o) in G
1,1089,9722,1089,0.112013988891175,1,dbo:Song in c_e and 'released as the' in l_e => exists o : (e, dbp:artist, o) in G
1,1039,9858,1039,0.105396632176912,1,dbo:Song in c_e and 'It was released in' in l_e => exists o : (e, dbp:name, o) in G
0.999710815500289,3458,9722,3457,0.355585270520469,0.999710815500289,dbo:Song in c_e and 'single from' in l_e => exists o : (e, dbp:artist, o) in G
0.9996191926885,2626,9722,2625,0.270006171569636,0.9996191926885,dbo:Song in c_e and 'studio' in l_e => exists o : (e, dbp:artist, o) in G
0.999606454151909,2541,9671,2540,0.262640885120463,0.999606454151909,dbo:Song in c_e and 'studio album' in l_e => exists o : (e, dbo:artist, o) in G
0.999548940009021,2217,9722,2216,0.227936638551738,0.999548940009021,dbo:Song in c_e and 'released as' in l_e => exists o : (e, dbp:artist, o) in G
0.999337309476474,1509,9671,1508,0.155930100299866,0.999337309476474,dbo:Song in c_e and 'track' in l_e => exists o : (e, dbo:artist, o) in G
0.999323867478026,1479,9858,1478,0.149928991681883,0.999323867478026,dbo:Song in c_e and 'was released in' in l_e => exists o : (e, foaf:name, o) in G
0.999323867478026,1479,9858,1478,0.149928991681883,0.999323867478026,dbo:Song in c_e and 'was released in' in l_e => exists o : (e, dbp:name, o) in G
0.999295278365046,1419,9671,1418,0.146623927205046,0.999295278365046,dbo:Song in c_e and 'was released as' in l_e => exists o : (e, dbo:artist, o) in G
0.999280057595392,1389,9722,1388,0.14276897757663,0.999280057595392,dbo:Song in c_e and 'a single' in l_e => exists o : (e, dbp:artist, o) in G
0.999274836838289,1379,9722,1378,0.141740382637317,0.999274836838289,dbo:Song in c_e and 'was released on' in l_e => exists o : (e, dbp:artist, o) in G
