value,supA,supB,supAB,condBA,condAB,string
1,155,167,155,0.92814371257485,1,dbo:Gymnast in c_e and exists p : (e, p, "ACRO"@en) in G => 'acrobatic' in l_e
1,155,19,19,1,0.12258064516129,dbo:Gymnast in c_e and exists p : (e, p, "ACRO"@en) in G => 'gymnast With partner' in l_e
1,155,23,23,1,0.148387096774194,dbo:Gymnast in c_e and exists p : (e, p, "ACRO"@en) in G => 'acrobatic gymnast Along' in l_e
1,155,51,51,1,0.329032258064516,dbo:Gymnast in c_e and exists p : (e, p, "ACRO"@en) in G => 'male acrobatic gymnast' in l_e
1,155,51,51,1,0.329032258064516,dbo:Gymnast in c_e and exists p : (e, p, "ACRO"@en) in G => 'male acrobatic' in l_e
1,155,21,21,1,0.135483870967742,dbo:Gymnast in c_e and exists p : (e, p, "ACRO"@en) in G => 'With partner' in l_e
1,155,16,16,1,0.103225806451613,dbo:Gymnast in c_e and exists p : (e, p, "ACRO"@en) in G => 'female acrobatic gymnast With partner' in l_e
1,155,52,52,1,0.335483870967742,dbo:Gymnast in c_e and exists p : (e, p, "ACRO"@en) in G => 'competed in the 2014 Acrobatic' in l_e
1,155,16,16,1,0.103225806451613,dbo:Gymnast in c_e and exists p : (e, p, "ACRO"@en) in G => 'male acrobatic gymnast With partners' in l_e
1,155,27,27,1,0.174193548387097,dbo:Gymnast in c_e and exists p : (e, p, "ACRO"@en) in G => 'male acrobatic gymnast With' in l_e
1,155,19,19,1,0.12258064516129,dbo:Gymnast in c_e and exists p : (e, p, "ACRO"@en) in G => 'acrobatic gymnast With partner' in l_e
1,155,23,23,1,0.148387096774194,dbo:Gymnast in c_e and exists p : (e, p, "ACRO"@en) in G => 'acrobatic gymnast Along with' in l_e
1,110,27,27,1,0.245454545454545,dbo:Gymnast in c_e and exists p : (e, p, dbr:Russia) in G => 'Russia is a Russian' in l_e
1,144,15,15,1,0.104166666666667,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'the individual rhythmic' in l_e
1,144,35,35,1,0.243055555555556,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'didn't advance to' in l_e
1,144,19,19,1,0.131944444444444,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'Atlanta There she' in l_e
1,144,26,26,1,0.180555555555556,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'round and didn't' in l_e
1,144,15,15,1,0.104166666666667,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'Barcelona She was' in l_e
1,144,21,21,1,0.145833333333333,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'preliminary qualification round' in l_e
1,144,28,28,1,0.194444444444444,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'and advanced to' in l_e
1,144,15,15,1,0.104166666666667,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'round and advanced' in l_e
1,144,54,54,1,0.375,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'rhythmic gymnastics all-around' in l_e
1,144,54,54,1,0.375,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'gymnastics all-around competition' in l_e
1,144,21,21,1,0.145833333333333,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'the preliminary qualification' in l_e
1,144,25,25,1,0.173611111111111,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'to the semifinal' in l_e
1,144,31,31,1,0.215277777777778,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'round and did' in l_e
1,144,20,20,1,0.138888888888889,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'in Barcelona She' in l_e
1,144,35,35,1,0.243055555555556,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'and didn't advance' in l_e
1,144,656,144,0.219512195121951,1,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'rhythmic' in l_e
1,144,26,26,1,0.180555555555556,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'semifinal' in l_e
1,144,21,21,1,0.145833333333333,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'preliminary qualification' in l_e
1,144,35,35,1,0.243055555555556,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'didn't advance' in l_e
1,144,28,28,1,0.194444444444444,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'and advanced' in l_e
1,144,26,26,1,0.180555555555556,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'the semifinal' in l_e
1,144,20,20,1,0.138888888888889,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'Barcelona She' in l_e
1,144,50,50,1,0.347222222222222,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'gymnastics individual all-around competition' in l_e
1,144,17,17,1,0.118055555555556,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'Atlanta There she was' in l_e
1,144,15,15,1,0.104166666666667,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'round and advanced to' in l_e
1,144,50,50,1,0.347222222222222,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'individual all-around competition at' in l_e
1,144,21,21,1,0.145833333333333,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'in the preliminary qualification' in l_e
1,144,18,18,1,0.125,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'to the final of' in l_e
1,144,26,26,1,0.180555555555556,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'round and didn't advance' in l_e
1,144,17,17,1,0.118055555555556,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'advance to the semifinal' in l_e
1,144,15,15,1,0.104166666666667,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'qualification round and advanced' in l_e
1,144,35,35,1,0.243055555555556,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'and didn't advance to' in l_e
1,144,35,35,1,0.243055555555556,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'didn't advance to the' in l_e
1,144,54,54,1,0.375,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'rhythmic gymnastics all-around competition' in l_e
1,144,28,28,1,0.194444444444444,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'and advanced to the' in l_e
1,144,21,21,1,0.145833333333333,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'the preliminary qualification round' in l_e
1,144,15,15,1,0.104166666666667,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'individual rhythmic gymnastics all-around' in l_e
1,144,15,15,1,0.104166666666667,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'the individual rhythmic gymnastics' in l_e
1,144,31,31,1,0.215277777777778,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'round and did not' in l_e
1,144,39,39,1,0.270833333333333,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'the rhythmic gymnastics all-around' in l_e
1,144,21,21,1,0.145833333333333,dbo:Gymnast in c_e and exists p : (e, p, dbr:Rhythmic_gymnastics) in G => 'competition at the 1984' in l_e
