value,supA,supB,supAB,condBA,condAB,string
1,17,41,17,0.414634146341463,1,dbo:Mayor in c_e and 'PNP and served as' in l_e => (e, dbo:party, dbr:New_Progressive_Party_of_Puerto_Rico) in G
1,17,41,17,0.414634146341463,1,dbo:Mayor in c_e and 'Party PNP and served' in l_e => (e, dbo:party, dbr:New_Progressive_Party_of_Puerto_Rico) in G
1,149,41,41,1,0.275167785234899,dbo:Mayor in c_e and 'Puerto' in l_e => (e, dbo:party, dbr:New_Progressive_Party_of_Puerto_Rico) in G
1,17,41,17,0.414634146341463,1,dbo:Mayor in c_e and 'PNP and served as mayor' in l_e => (e, dbo:party, dbr:New_Progressive_Party_of_Puerto_Rico) in G
1,17,41,17,0.414634146341463,1,dbo:Mayor in c_e and 'Progressive Party PNP and served' in l_e => (e, dbo:party, dbr:New_Progressive_Party_of_Puerto_Rico) in G
1,17,41,17,0.414634146341463,1,dbo:Mayor in c_e and 'Party PNP and served as' in l_e => (e, dbo:party, dbr:New_Progressive_Party_of_Puerto_Rico) in G
1,17,41,17,0.414634146341463,1,dbo:Mayor in c_e and 'PNP and served' in l_e => (e, dbo:party, dbr:New_Progressive_Party_of_Puerto_Rico) in G
1,28,32,28,0.875,1,dbo:Mayor in c_e and 'PPD and' in l_e => (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G
1,29,32,29,0.90625,1,dbo:Mayor in c_e and 'Party PPD' in l_e => (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G
1,29,32,29,0.90625,1,dbo:Mayor in c_e and 'Popular Democratic Party PPD' in l_e => (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G
1,28,32,28,0.875,1,dbo:Mayor in c_e and 'Democratic Party PPD and' in l_e => (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G
1,25,32,25,0.78125,1,dbo:Mayor in c_e and 'PPD and has served' in l_e => (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G
1,25,32,25,0.78125,1,dbo:Mayor in c_e and 'Party PPD and has' in l_e => (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G
1,149,32,32,1,0.214765100671141,dbo:Mayor in c_e and 'Puerto' in l_e => (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G
1,29,32,29,0.90625,1,dbo:Mayor in c_e and 'Democratic Party PPD' in l_e => (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G
1,28,32,28,0.875,1,dbo:Mayor in c_e and 'Party PPD and' in l_e => (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G
1,25,32,25,0.78125,1,dbo:Mayor in c_e and 'PPD and has' in l_e => (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G
1,29,32,29,0.90625,1,dbo:Mayor in c_e and 'the Popular Democratic Party PPD' in l_e => (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G
1,25,32,25,0.78125,1,dbo:Mayor in c_e and 'Party PPD and has served' in l_e => (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G
1,25,32,25,0.78125,1,dbo:Mayor in c_e and 'PPD and has served as' in l_e => (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G
1,28,32,28,0.875,1,dbo:Mayor in c_e and 'Popular Democratic Party PPD and' in l_e => (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G
1,25,32,25,0.78125,1,dbo:Mayor in c_e and 'Democratic Party PPD and has' in l_e => (e, dbo:party, dbr:Popular_Democratic_Party_of_Puerto_Rico) in G
