value,supA,supB,supAB,condBA,condAB,string
0.908,102,125,102,0.816,1,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:nationality, o) in G
0.836,84,125,84,0.672,1,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:nationality, o) in G
0.824,81,125,81,0.648,1,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbo:nationality, o) in G
0.714285714285714,84,56,48,0.857142857142857,0.571428571428571,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.714080459770115,84,58,49,0.844827586206897,0.583333333333333,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.697712418300654,102,81,63,0.777777777777778,0.617647058823529,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:name, o) in G
0.684,46,125,46,0.368,1,dbo:Guitarist in c_e and 'English' in l_e => exists o : (e, dbo:nationality, o) in G
0.680269607843137,102,80,61,0.7625,0.598039215686274,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, foaf:name, o) in G
0.679012345679012,84,81,56,0.691358024691358,0.666666666666667,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.672332569391393,102,77,59,0.766233766233766,0.57843137254902,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:background, o) in G
0.671130952380952,84,80,55,0.6875,0.654761904761905,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.668,42,125,42,0.336,1,dbo:Guitarist in c_e and 'British' in l_e => exists o : (e, dbo:nationality, o) in G
0.667582417582418,84,78,54,0.692307692307692,0.642857142857143,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:background, o) in G
0.667420814479638,102,78,59,0.756410256410256,0.57843137254902,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:background, o) in G
0.664,41,125,41,0.328,1,dbo:Guitarist in c_e and 'an English' in l_e => exists o : (e, dbo:nationality, o) in G
0.660714285714286,18,56,18,0.321428571428571,1,dbo:Guitarist in c_e and 'best known' in l_e => exists o : (e, dbo:birthDate, o) in G
0.660714285714286,18,56,18,0.321428571428571,1,dbo:Guitarist in c_e and 'best' in l_e => exists o : (e, dbo:birthDate, o) in G
0.659632034632035,84,77,53,0.688311688311688,0.630952380952381,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:background, o) in G
0.655172413793103,18,58,18,0.310344827586207,1,dbo:Guitarist in c_e and 'best' in l_e => exists o : (e, dbp:birthDate, o) in G
0.655172413793103,18,58,18,0.310344827586207,1,dbo:Guitarist in c_e and 'best known' in l_e => exists o : (e, dbp:birthDate, o) in G
0.652,38,125,38,0.304,1,dbo:Guitarist in c_e and 'known' in l_e => exists o : (e, dbo:nationality, o) in G
0.648,37,125,37,0.296,1,dbo:Guitarist in c_e and 'also' in l_e => exists o : (e, dbo:nationality, o) in G
0.646008403361345,84,51,41,0.803921568627451,0.488095238095238,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.644987572493786,102,71,54,0.76056338028169,0.529411764705882,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:associatedActs, o) in G
0.644,36,125,36,0.288,1,dbo:Guitarist in c_e and 'rock' in l_e => exists o : (e, dbo:nationality, o) in G
0.64386189258312,102,69,53,0.768115942028985,0.519607843137255,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:instrument, o) in G
0.641975308641975,81,81,52,0.641975308641975,0.641975308641975,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbp:name, o) in G
0.64,35,125,35,0.28,1,dbo:Guitarist in c_e and 'played' in l_e => exists o : (e, dbo:nationality, o) in G
0.64,35,125,35,0.28,1,dbo:Guitarist in c_e and 'the band' in l_e => exists o : (e, dbo:nationality, o) in G
0.636737089201878,84,71,49,0.690140845070423,0.583333333333333,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:associatedActs, o) in G
0.636737089201878,84,71,49,0.690140845070423,0.583333333333333,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:associatedBand, o) in G
0.636737089201878,84,71,49,0.690140845070423,0.583333333333333,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbo:associatedMusicalArtist, o) in G
0.636,34,125,34,0.272,1,dbo:Guitarist in c_e and 'musician' in l_e => exists o : (e, dbo:nationality, o) in G
0.633043358188346,102,71,53,0.746478873239437,0.519607843137255,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:associatedBand, o) in G
0.633043358188346,102,71,53,0.746478873239437,0.519607843137255,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbo:associatedMusicalArtist, o) in G
0.632,33,125,33,0.264,1,dbo:Guitarist in c_e and 'is an English' in l_e => exists o : (e, dbo:nationality, o) in G
0.630840071877808,84,53,41,0.773584905660377,0.488095238095238,dbo:Guitarist in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.629713423831071,102,65,50,0.769230769230769,0.490196078431373,dbo:Guitarist in c_e and 'guitarist' in l_e => exists o : (e, dbp:genre, o) in G
0.628,32,125,32,0.256,1,dbo:Guitarist in c_e and 'member' in l_e => exists o : (e, dbo:nationality, o) in G
0.628,32,125,32,0.256,1,dbo:Guitarist in c_e and 'a British' in l_e => exists o : (e, dbo:nationality, o) in G
0.624,31,125,31,0.248,1,dbo:Guitarist in c_e and 'guitar' in l_e => exists o : (e, dbo:nationality, o) in G
0.621141975308642,81,80,50,0.625,0.617283950617284,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, foaf:name, o) in G
0.620650953984287,81,77,49,0.636363636363636,0.604938271604938,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbp:background, o) in G
0.62,30,125,30,0.24,1,dbo:Guitarist in c_e and 'album' in l_e => exists o : (e, dbo:nationality, o) in G
0.616883116883117,18,77,18,0.233766233766234,1,dbo:Guitarist in c_e and 'best known' in l_e => exists o : (e, dbp:background, o) in G
0.616883116883117,18,77,18,0.233766233766234,1,dbo:Guitarist in c_e and 'best' in l_e => exists o : (e, dbp:background, o) in G
0.616571699905033,81,78,49,0.628205128205128,0.604938271604938,dbo:Guitarist in c_e and 'band' in l_e => exists o : (e, dbo:background, o) in G
