value,supA,supB,supAB,condBA,condAB,string
0.456140350877193,30,27,26,0.962962962962963,0.866666666666667,dbo:EthnicGroup in c_e and 'Madagascar' in l_e => exists p : (e, p, dbr:Malagasy_language) in G
0.453333333333333,71,79,68,0.860759493670886,0.957746478873239,dbo:EthnicGroup in c_e and 'Somali' in l_e => exists p : (e, p, dbr:Somali_language) in G
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:EthnicGroup in c_e and 'Māori' in l_e => exists p : (e, p, dbr:Māori_language) in G
0.446808510638298,25,22,21,0.954545454545455,0.84,dbo:EthnicGroup in c_e and 'in Norway' in l_e => exists p : (e, p, dbr:Oslo) in G
0.441176470588235,18,16,15,0.9375,0.833333333333333,dbo:EthnicGroup in c_e and 'in Denmark' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.428571428571429,28,28,24,0.857142857142857,0.857142857142857,dbo:EthnicGroup in c_e and 'in Sweden' in l_e => exists p : (e, p, dbr:Stockholm) in G
0.425531914893617,20,27,20,0.740740740740741,1,dbo:EthnicGroup in c_e and 'of Madagascar' in l_e => exists p : (e, p, dbr:Malagasy_language) in G
0.421052631578947,30,27,24,0.888888888888889,0.8,dbo:EthnicGroup in c_e and 'Madagascar' in l_e => exists p : (e, p, dbr:Madagascar) in G
0.412698412698413,68,58,52,0.896551724137931,0.764705882352941,dbo:EthnicGroup in c_e and 'Armenians' in l_e => exists p : (e, p, dbr:Armenian_Apostolic_Church) in G
0.405204460966543,150,119,109,0.915966386554622,0.726666666666667,dbo:EthnicGroup in c_e and 'Australians' in l_e => exists p : (e, p, dbr:Australian_English) in G
0.404255319148936,20,27,19,0.703703703703704,0.95,dbo:EthnicGroup in c_e and 'of Madagascar' in l_e => exists p : (e, p, dbr:Madagascar) in G
0.4,37,33,28,0.848484848484849,0.756756756756757,dbo:EthnicGroup in c_e and 'Odisha' in l_e => exists p : (e, p, dbr:Odisha) in G
0.4,48,42,36,0.857142857142857,0.75,dbo:EthnicGroup in c_e and 'Finland' in l_e => exists p : (e, p, dbr:Finnish_language) in G
0.4,19,16,14,0.875,0.736842105263158,dbo:EthnicGroup in c_e and 'Chad' in l_e => exists p : (e, p, dbr:Chad) in G
0.4,57,48,42,0.875,0.736842105263158,dbo:EthnicGroup in c_e and 'Zealanders' in l_e => exists p : (e, p, dbr:New_Zealand_English) in G
0.4,57,48,42,0.875,0.736842105263158,dbo:EthnicGroup in c_e and 'New Zealanders' in l_e => exists p : (e, p, dbr:New_Zealand_English) in G
0.397727272727273,43,45,35,0.777777777777778,0.813953488372093,dbo:EthnicGroup in c_e and 'Croatian' in l_e => exists p : (e, p, dbr:Croatian_language) in G
0.388059701492537,35,32,26,0.8125,0.742857142857143,dbo:EthnicGroup in c_e and 'Koreans in' in l_e => exists p : (e, p, dbr:Korean_diaspora) in G
0.387755102040816,28,21,19,0.904761904761905,0.678571428571429,dbo:EthnicGroup in c_e and 'in Sweden' in l_e => exists p : (e, p, dbr:Gothenburg) in G
0.385714285714286,35,35,27,0.771428571428571,0.771428571428571,dbo:EthnicGroup in c_e and 'Naga' in l_e => exists p : (e, p, dbr:Naga_people) in G
0.380952380952381,20,22,16,0.727272727272727,0.8,dbo:EthnicGroup in c_e and 'of Madagascar' in l_e => exists p : (e, p, dbr:Malagasy_people) in G
0.380952380952381,26,16,16,1,0.615384615384615,dbo:EthnicGroup in c_e and 'in Lebanon' in l_e => exists p : (e, p, dbr:Beirut) in G
0.38,22,28,19,0.678571428571429,0.863636363636364,dbo:EthnicGroup in c_e and 'of Sweden' in l_e => exists p : (e, p, dbr:Stockholm) in G
0.37962962962963,50,58,41,0.706896551724138,0.82,dbo:EthnicGroup in c_e and 'Armenians in' in l_e => exists p : (e, p, dbr:Armenian_Apostolic_Church) in G
0.377777777777778,28,17,17,1,0.607142857142857,dbo:EthnicGroup in c_e and 'in Japan' in l_e => exists p : (e, p, dbr:Tokyo) in G
0.377551020408163,50,48,37,0.770833333333333,0.74,dbo:EthnicGroup in c_e and 'Sweden' in l_e => exists p : (e, p, dbr:Swedish_language) in G
0.377049180327869,30,31,23,0.741935483870968,0.766666666666667,dbo:EthnicGroup in c_e and 'Maya' in l_e => exists p : (e, p, dbr:Guatemala) in G
0.377049180327869,35,26,23,0.884615384615385,0.657142857142857,dbo:EthnicGroup in c_e and 'Georgians' in l_e => exists p : (e, p, dbr:Georgian_Orthodox_Church) in G
0.376811594202899,140,136,104,0.764705882352941,0.742857142857143,dbo:EthnicGroup in c_e and 'Jews' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.375886524822695,161,121,106,0.87603305785124,0.658385093167702,dbo:EthnicGroup in c_e and 'Canadians' in l_e => exists p : (e, p, dbr:Canadian_English) in G
0.372549019607843,30,21,19,0.904761904761905,0.633333333333333,dbo:EthnicGroup in c_e and 'Maya' in l_e => exists p : (e, p, dbr:Maya_religion) in G
0.372093023255814,22,21,16,0.761904761904762,0.727272727272727,dbo:EthnicGroup in c_e and 'Jews in Israel' in l_e => exists p : (e, p, dbr:Tel_Aviv) in G
0.367088607594937,40,39,29,0.743589743589744,0.725,dbo:EthnicGroup in c_e and 'Norway' in l_e => exists p : (e, p, dbr:Norwegian_language) in G
0.366071428571429,88,136,82,0.602941176470588,0.931818181818182,dbo:EthnicGroup in c_e and 'Jews in' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.365384615384615,30,22,19,0.863636363636364,0.633333333333333,dbo:EthnicGroup in c_e and 'Madagascar' in l_e => exists p : (e, p, dbr:Malagasy_people) in G
0.363636363636364,19,25,16,0.64,0.842105263157895,dbo:EthnicGroup in c_e and 'Haitian' in l_e => exists p : (e, p, dbr:Haitian_Creole) in G
0.36144578313253,68,98,60,0.612244897959184,0.882352941176471,dbo:EthnicGroup in c_e and 'Armenians' in l_e => exists p : (e, p, dbr:Armenian_language) in G
0.36046511627907,48,38,31,0.815789473684211,0.645833333333333,dbo:EthnicGroup in c_e and 'Cameroon' in l_e => exists p : (e, p, dbr:Cameroon) in G
0.358974358974359,50,28,28,1,0.56,dbo:EthnicGroup in c_e and 'Sweden' in l_e => exists p : (e, p, dbr:Stockholm) in G
0.358974358974359,46,32,28,0.875,0.608695652173913,dbo:EthnicGroup in c_e and 'Koreans' in l_e => exists p : (e, p, dbr:Korean_diaspora) in G
0.358490566037736,32,21,19,0.904761904761905,0.59375,dbo:EthnicGroup in c_e and 'Guatemala' in l_e => exists p : (e, p, dbr:Maya_religion) in G
0.357142857142857,15,27,15,0.555555555555556,1,dbo:EthnicGroup in c_e and 'Malagasy' in l_e => exists p : (e, p, dbr:Malagasy_language) in G
0.356687898089172,78,79,56,0.708860759493671,0.717948717948718,dbo:EthnicGroup in c_e and 'Vietnamese' in l_e => exists p : (e, p, dbr:Vietnamese_language) in G
0.354838709677419,40,22,22,1,0.55,dbo:EthnicGroup in c_e and 'Norway' in l_e => exists p : (e, p, dbr:Oslo) in G
0.354838709677419,34,28,22,0.785714285714286,0.647058823529412,dbo:EthnicGroup in c_e and 'Czech' in l_e => exists p : (e, p, dbr:Czech_language) in G
0.353658536585366,48,34,29,0.852941176470588,0.604166666666667,dbo:EthnicGroup in c_e and 'Democratic Republic of' in l_e => exists p : (e, p, dbr:Democratic_Republic_of_the_Congo) in G
