value,supA,supB,supAB,condBA,condAB,string
0.896969696969697,17,165,17,0.103030303030303,1,dbo:Animal in c_e and 'of colonial' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Tunicate) in G
0.893939393939394,659,69,68,0.985507246376812,0.103186646433991,dbo:Animal in c_e and 'genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Japygidae) in G
0.893805309734513,36,339,36,0.106194690265487,1,dbo:Animal in c_e and ', is a species of round-backed ' in l_e(c,p,so) => (e, dbp:classis, dbr:Millipede) in G
0.891135303265941,642,69,68,0.985507246376812,0.105919003115265,dbo:Animal in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Japygidae) in G
0.888888888888889,54,486,54,0.111111111111111,1,dbo:Animal in c_e and 'was described' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.888888888888889,54,486,54,0.111111111111111,1,dbo:Animal in c_e and 'described by' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.888888888888889,54,486,54,0.111111111111111,1,dbo:Animal in c_e and 'was described by' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.887931034482759,232,26,26,1,0.112068965517241,dbo:Animal in c_e and ' is an extinct genus of ' in l_e(c,p,so) => (e, dbo:class, dbr:Chitinozoa) in G
0.887459807073955,621,69,68,0.985507246376812,0.109500805152979,dbo:Animal in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Japygidae) in G
0.886831275720165,55,486,55,0.113168724279835,1,dbo:Animal in c_e and 'and the type' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.886831275720165,55,486,55,0.113168724279835,1,dbo:Animal in c_e and 'described' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.88562091503268,611,69,68,0.985507246376812,0.111292962356792,dbo:Animal in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:family, dbr:Japygidae) in G
0.885433715220949,610,69,68,0.985507246376812,0.111475409836066,dbo:Animal in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Japygidae) in G
0.885057471264368,608,69,68,0.985507246376812,0.111842105263158,dbo:Animal in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:family, dbr:Japygidae) in G
0.884955752212389,39,339,39,0.115044247787611,1,dbo:Animal in c_e and 'is a species of round-backed' in l_e(c,p,so) => (e, dbp:classis, dbr:Millipede) in G
0.884955752212389,39,339,39,0.115044247787611,1,dbo:Animal in c_e and 'a species of round-backed' in l_e(c,p,so) => (e, dbp:classis, dbr:Millipede) in G
0.884955752212389,39,339,39,0.115044247787611,1,dbo:Animal in c_e and 'species of round-backed' in l_e(c,p,so) => (e, dbp:classis, dbr:Millipede) in G
0.884868421052632,607,69,68,0.985507246376812,0.112026359143328,dbo:Animal in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Japygidae) in G
0.88477366255144,56,486,56,0.11522633744856,1,dbo:Animal in c_e and 'the type' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.883720930232558,601,69,68,0.985507246376812,0.113144758735441,dbo:Animal in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Japygidae) in G
0.883527454242928,600,69,68,0.985507246376812,0.113333333333333,dbo:Animal in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Japygidae) in G
0.88313856427379,598,69,68,0.985507246376812,0.11371237458194,dbo:Animal in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Japygidae) in G
0.882943143812709,597,69,68,0.985507246376812,0.113902847571189,dbo:Animal in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Japygidae) in G
0.880903490759754,57,486,56,0.11522633744856,0.982456140350877,dbo:Animal in c_e and 'type' in l_e(c,p,so) => (e, dbp:subdivisionRanks, dbr:Species) in G
0.879888268156425,40,355,37,0.104225352112676,0.925,dbo:Animal in c_e and 'genus of sea' in l_e(c,p,so) => (e, dbp:classis, dbr:Sea_urchin) in G
0.879765395894428,41,341,41,0.120234604105572,1,dbo:Animal in c_e and ' is a plant pathogenic ' in l_e(c,p,so) => (e, dbo:phylum, dbr:Nematode) in G
0.87905604719764,41,339,41,0.12094395280236,1,dbo:Animal in c_e and 'of round-backed' in l_e(c,p,so) => (e, dbp:classis, dbr:Millipede) in G
0.87905604719764,41,339,41,0.12094395280236,1,dbo:Animal in c_e and 'round-backed' in l_e(c,p,so) => (e, dbp:classis, dbr:Millipede) in G
0.878787878787879,20,165,20,0.121212121212121,1,dbo:Animal in c_e and 'in the family' in l_e(c,p,os) => (e, dbp:subphylum, dbr:Tunicate) in G
0.872727272727273,21,165,21,0.127272727272727,1,dbo:Animal in c_e and 'a species of' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Tunicate) in G
0.872727272727273,21,165,21,0.127272727272727,1,dbo:Animal in c_e and 'is a species' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Tunicate) in G
0.872727272727273,21,165,21,0.127272727272727,1,dbo:Animal in c_e and 'a species' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Tunicate) in G
0.872727272727273,21,165,21,0.127272727272727,1,dbo:Animal in c_e and 'is a species of' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Tunicate) in G
0.872727272727273,21,165,21,0.127272727272727,1,dbo:Animal in c_e and 'the family' in l_e(c,p,os) => (e, dbp:subphylum, dbr:Tunicate) in G
0.872727272727273,21,165,21,0.127272727272727,1,dbo:Animal in c_e and 'family' in l_e(c,p,os) => (e, dbp:subphylum, dbr:Tunicate) in G
0.872229465449805,760,91,84,0.923076923076923,0.110526315789474,dbo:Animal in c_e and 'in the family' in l_e(c,p,so) => (e, dbo:family, dbr:Opecoelidae) in G
0.869387755102041,32,245,32,0.130612244897959,1,dbo:Animal in c_e and 's in the family Opecoelidae. ' in l_e(c,p,os) => (e, dbp:classis, dbr:Trematoda) in G
0.869387755102041,32,245,32,0.130612244897959,1,dbo:Animal in c_e and ' in the family Opecoelidae. ' in l_e(c,p,os) => (e, dbp:classis, dbr:Trematoda) in G
0.869387755102041,32,245,32,0.130612244897959,1,dbo:Animal in c_e and 'family Opecoelidae' in l_e(c,p,os) => (e, dbp:classis, dbr:Trematoda) in G
0.869387755102041,32,245,32,0.130612244897959,1,dbo:Animal in c_e and 's in the family Opecoelidae' in l_e(c,p,os) => (e, dbp:classis, dbr:Trematoda) in G
0.869387755102041,32,245,32,0.130612244897959,1,dbo:Animal in c_e and 'in the family Opecoelidae' in l_e(c,p,os) => (e, dbp:classis, dbr:Trematoda) in G
0.869387755102041,32,245,32,0.130612244897959,1,dbo:Animal in c_e and 'Opecoelidae' in l_e(c,p,os) => (e, dbp:classis, dbr:Trematoda) in G
0.869387755102041,32,245,32,0.130612244897959,1,dbo:Animal in c_e and 'the family Opecoelidae' in l_e(c,p,os) => (e, dbp:classis, dbr:Trematoda) in G
0.866666666666667,22,165,22,0.133333333333333,1,dbo:Animal in c_e and 'colonial' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Tunicate) in G
0.86593707250342,724,91,84,0.923076923076923,0.116022099447514,dbo:Animal in c_e and 'in the family' in l_e(c,p,so) => (e, dbp:familia, dbr:Opecoelidae) in G
0.865384615384615,49,364,49,0.134615384615385,1,dbo:Animal in c_e and 'genus of ascidian' in l_e(c,p,so) => (e, dbo:phylum, dbr:Chordate) in G
0.865384615384615,49,364,49,0.134615384615385,1,dbo:Animal in c_e and ' is a genus of ascidian ' in l_e(c,p,so) => (e, dbo:phylum, dbr:Chordate) in G
0.865384615384615,49,364,49,0.134615384615385,1,dbo:Animal in c_e and 'is a genus of ascidian' in l_e(c,p,so) => (e, dbo:phylum, dbr:Chordate) in G
0.865384615384615,49,364,49,0.134615384615385,1,dbo:Animal in c_e and 'a genus of ascidian' in l_e(c,p,so) => (e, dbo:phylum, dbr:Chordate) in G
0.864130434782609,25,184,25,0.135869565217391,1,dbo:Animal in c_e and ' containing the single species ' in l_e(c,p,os) => (e, dbo:phylum, dbr:Onychophora) in G
0.864130434782609,25,184,25,0.135869565217391,1,dbo:Animal in c_e and ' containing the single species ' in l_e(c,p,os) => (e, dbp:phylum, dbr:Onychophora) in G
0.863387978142077,25,183,25,0.136612021857924,1,dbo:Animal in c_e and ' containing the single species ' in l_e(c,p,os) => (e, dbp:classis, dbr:Onychophora) in G
0.86217008797654,47,341,47,0.13782991202346,1,dbo:Animal in c_e and 'a plant' in l_e(c,p,so) => (e, dbo:phylum, dbr:Nematode) in G
0.86217008797654,47,341,47,0.13782991202346,1,dbo:Animal in c_e and 'is a plant pathogenic' in l_e(c,p,so) => (e, dbo:phylum, dbr:Nematode) in G
0.86217008797654,47,341,47,0.13782991202346,1,dbo:Animal in c_e and 'is a plant' in l_e(c,p,so) => (e, dbo:phylum, dbr:Nematode) in G
0.86217008797654,47,341,47,0.13782991202346,1,dbo:Animal in c_e and 'a plant pathogenic' in l_e(c,p,so) => (e, dbo:phylum, dbr:Nematode) in G
0.85989010989011,51,364,51,0.14010989010989,1,dbo:Animal in c_e and 'of ascidian' in l_e(c,p,so) => (e, dbo:phylum, dbr:Chordate) in G
0.858695652173913,26,184,26,0.141304347826087,1,dbo:Animal in c_e and 'containing' in l_e(c,p,os) => (e, dbo:phylum, dbr:Onychophora) in G
0.858695652173913,26,184,26,0.141304347826087,1,dbo:Animal in c_e and 'single' in l_e(c,p,os) => (e, dbo:phylum, dbr:Onychophora) in G
0.858695652173913,26,184,26,0.141304347826087,1,dbo:Animal in c_e and 'the single species' in l_e(c,p,os) => (e, dbo:phylum, dbr:Onychophora) in G
0.858695652173913,26,184,26,0.141304347826087,1,dbo:Animal in c_e and 'containing the single' in l_e(c,p,os) => (e, dbo:phylum, dbr:Onychophora) in G
0.858695652173913,26,184,26,0.141304347826087,1,dbo:Animal in c_e and 'the single' in l_e(c,p,os) => (e, dbo:phylum, dbr:Onychophora) in G
0.858695652173913,26,184,26,0.141304347826087,1,dbo:Animal in c_e and 'single species' in l_e(c,p,os) => (e, dbo:phylum, dbr:Onychophora) in G
0.858695652173913,26,184,26,0.141304347826087,1,dbo:Animal in c_e and 'containing the' in l_e(c,p,os) => (e, dbo:phylum, dbr:Onychophora) in G
